2018-12-20 06:00:00+00:00,InfoPlusTRB,,595
2018-12-20 07:00:00+00:00,InfoPlusTRB,,290
2018-12-20 08:00:00+00:00,InfoPlusTRB,,356
2018-12-20 09:00:00+00:00,InfoPlusTRB,,114
2018-12-20 11:00:00+00:00,InfoPlusTRB,,330
2018-12-20 12:00:00+00:00,InfoPlusTRB,,108
2018-12-20 14:00:00+00:00,InfoPlusTRB,,679
2018-12-20 15:00:00+00:00,InfoPlusTRB,,245
2018-12-20 16:00:00+00:00,InfoPlusTRB,,962
2018-12-20 17:00:00+00:00,InfoPlusTRB,,1421
2018-12-20 18:00:00+00:00,InfoPlusTRB,,1496
2018-12-20 19:00:00+00:00,InfoPlusTRB,,840
2018-12-20 20:00:00+00:00,InfoPlusTRB,,714
2018-12-20 21:00:00+00:00,InfoPlusTRB,,264
