2018-12-11 03:00:00+00:00,KV17cvlinfo,,107
2018-12-11 04:00:00+00:00,KV17cvlinfo,,108
2018-12-11 05:00:00+00:00,KV17cvlinfo,,212
2018-12-11 06:00:00+00:00,KV17cvlinfo,,230
2018-12-11 07:00:00+00:00,KV17cvlinfo,,265
2018-12-11 08:00:00+00:00,KV17cvlinfo,,262
2018-12-11 09:00:00+00:00,KV17cvlinfo,,227
2018-12-11 10:00:00+00:00,KV17cvlinfo,,214
2018-12-11 11:00:00+00:00,KV17cvlinfo,,199
2018-12-11 12:00:00+00:00,KV17cvlinfo,,207
2018-12-11 13:00:00+00:00,KV17cvlinfo,,209
2018-12-11 14:00:00+00:00,KV17cvlinfo,,225
2018-12-11 15:00:00+00:00,KV17cvlinfo,,266
2018-12-11 16:00:00+00:00,KV17cvlinfo,,288
2018-12-11 17:00:00+00:00,KV17cvlinfo,,220
2018-12-11 18:00:00+00:00,KV17cvlinfo,,124
2018-12-11 19:00:00+00:00,KV17cvlinfo,,84
2018-12-11 20:00:00+00:00,KV17cvlinfo,,81
2018-12-11 21:00:00+00:00,KV17cvlinfo,,61
2018-12-11 22:00:00+00:00,KV17cvlinfo,,31
2018-12-11 23:00:00+00:00,KV17cvlinfo,,10
2018-12-12 00:00:00+00:00,KV17cvlinfo,,4
2018-12-12 01:00:00+00:00,KV17cvlinfo,,1
2018-12-12 02:00:00+00:00,KV17cvlinfo,,30
