2018-12-05 04:00:00+00:00,InfoPlusVTBS,,45
2018-12-05 06:00:00+00:00,InfoPlusVTBS,,4
2018-12-05 07:00:00+00:00,InfoPlusVTBS,,3
2018-12-05 08:00:00+00:00,InfoPlusVTBS,,22
2018-12-05 12:00:00+00:00,InfoPlusVTBS,,16
2018-12-05 13:00:00+00:00,InfoPlusVTBS,,3
2018-12-05 15:00:00+00:00,InfoPlusVTBS,,11
2018-12-05 16:00:00+00:00,InfoPlusVTBS,,5
2018-12-05 17:00:00+00:00,InfoPlusVTBS,,12
2018-12-05 18:00:00+00:00,InfoPlusVTBS,,10
2018-12-05 19:00:00+00:00,InfoPlusVTBS,,3
2018-12-05 20:00:00+00:00,InfoPlusVTBS,,14
2018-12-06 02:00:00+00:00,InfoPlusVTBS,,24
