2018-12-19 03:00:00+00:00,InfoPlusDVS,,1290
2018-12-19 04:00:00+00:00,InfoPlusDVS,,5429
2018-12-19 05:00:00+00:00,InfoPlusDVS,,10956
2018-12-19 06:00:00+00:00,InfoPlusDVS,,12581
2018-12-19 07:00:00+00:00,InfoPlusDVS,,12257
2018-12-19 08:00:00+00:00,InfoPlusDVS,,10732
2018-12-19 09:00:00+00:00,InfoPlusDVS,,10213
2018-12-19 10:00:00+00:00,InfoPlusDVS,,9882
2018-12-19 11:00:00+00:00,InfoPlusDVS,,10055
2018-12-19 12:00:00+00:00,InfoPlusDVS,,10094
2018-12-19 13:00:00+00:00,InfoPlusDVS,,10497
2018-12-19 14:00:00+00:00,InfoPlusDVS,,11391
2018-12-19 15:00:00+00:00,InfoPlusDVS,,11809
2018-12-19 16:00:00+00:00,InfoPlusDVS,,12081
2018-12-19 17:00:00+00:00,InfoPlusDVS,,11393
2018-12-19 18:00:00+00:00,InfoPlusDVS,,10150
2018-12-19 19:00:00+00:00,InfoPlusDVS,,8338
2018-12-19 20:00:00+00:00,InfoPlusDVS,,8219
2018-12-19 21:00:00+00:00,InfoPlusDVS,,7962
2018-12-19 22:00:00+00:00,InfoPlusDVS,,6675
2018-12-19 23:00:00+00:00,InfoPlusDVS,,4237
2018-12-20 00:00:00+00:00,InfoPlusDVS,,837
2018-12-20 01:00:00+00:00,InfoPlusDVS,,79
2018-12-20 02:00:00+00:00,InfoPlusDVS,,102
