2018-12-11 04:00:00+00:00,InfoPlusPIS,,183
2018-12-11 05:00:00+00:00,InfoPlusPIS,,368
2018-12-11 06:00:00+00:00,InfoPlusPIS,,56
2018-12-11 08:00:00+00:00,InfoPlusPIS,,73
2018-12-11 09:00:00+00:00,InfoPlusPIS,,839
2018-12-11 10:00:00+00:00,InfoPlusPIS,,554
2018-12-11 11:00:00+00:00,InfoPlusPIS,,318
2018-12-11 12:00:00+00:00,InfoPlusPIS,,571
2018-12-11 13:00:00+00:00,InfoPlusPIS,,1267
2018-12-11 14:00:00+00:00,InfoPlusPIS,,837
2018-12-11 15:00:00+00:00,InfoPlusPIS,,364
2018-12-11 16:00:00+00:00,InfoPlusPIS,,495
2018-12-11 17:00:00+00:00,InfoPlusPIS,,68
2018-12-11 18:00:00+00:00,InfoPlusPIS,,75
2018-12-11 19:00:00+00:00,InfoPlusPIS,,114
2018-12-11 20:00:00+00:00,InfoPlusPIS,,27
2018-12-11 22:00:00+00:00,InfoPlusPIS,,50
