2018-12-27 03:00:00+00:00,InfoPlusDVS,,1290
2018-12-27 04:00:00+00:00,InfoPlusDVS,,5045
2018-12-27 05:00:00+00:00,InfoPlusDVS,,9923
2018-12-27 06:00:00+00:00,InfoPlusDVS,,11296
2018-12-27 07:00:00+00:00,InfoPlusDVS,,11023
2018-12-27 08:00:00+00:00,InfoPlusDVS,,10149
2018-12-27 09:00:00+00:00,InfoPlusDVS,,9919
2018-12-27 10:00:00+00:00,InfoPlusDVS,,9800
2018-12-27 11:00:00+00:00,InfoPlusDVS,,9839
2018-12-27 12:00:00+00:00,InfoPlusDVS,,10141
2018-12-27 13:00:00+00:00,InfoPlusDVS,,9954
2018-12-27 14:00:00+00:00,InfoPlusDVS,,10655
2018-12-27 15:00:00+00:00,InfoPlusDVS,,12382
2018-12-27 16:00:00+00:00,InfoPlusDVS,,11968
2018-12-27 17:00:00+00:00,InfoPlusDVS,,11279
2018-12-27 18:00:00+00:00,InfoPlusDVS,,10481
2018-12-27 19:00:00+00:00,InfoPlusDVS,,9005
2018-12-27 20:00:00+00:00,InfoPlusDVS,,7931
2018-12-27 21:00:00+00:00,InfoPlusDVS,,7040
2018-12-27 22:00:00+00:00,InfoPlusDVS,,6219
2018-12-27 23:00:00+00:00,InfoPlusDVS,,3662
2018-12-28 00:00:00+00:00,InfoPlusDVS,,651
2018-12-28 01:00:00+00:00,InfoPlusDVS,,56
2018-12-28 02:00:00+00:00,InfoPlusDVS,,103
