2018-12-01 03:00:00+00:00,KV6posinfo,,14096
2018-12-01 04:00:00+00:00,KV6posinfo,,16071
2018-12-01 05:00:00+00:00,KV6posinfo,,23400
2018-12-01 06:00:00+00:00,KV6posinfo,,32188
2018-12-01 07:00:00+00:00,KV6posinfo,,36350
2018-12-01 08:00:00+00:00,KV6posinfo,,38803
2018-12-01 09:00:00+00:00,KV6posinfo,,40560
2018-12-01 10:00:00+00:00,KV6posinfo,,41631
2018-12-01 11:00:00+00:00,KV6posinfo,,42378
2018-12-01 12:00:00+00:00,KV6posinfo,,42136
2018-12-01 13:00:00+00:00,KV6posinfo,,42643
2018-12-01 14:00:00+00:00,KV6posinfo,,42838
2018-12-01 15:00:00+00:00,KV6posinfo,,42632
2018-12-01 16:00:00+00:00,KV6posinfo,,41963
2018-12-01 17:00:00+00:00,KV6posinfo,,39375
2018-12-01 18:00:00+00:00,KV6posinfo,,36309
2018-12-01 19:00:00+00:00,KV6posinfo,,34788
2018-12-01 20:00:00+00:00,KV6posinfo,,34324
2018-12-01 21:00:00+00:00,KV6posinfo,,33562
2018-12-01 22:00:00+00:00,KV6posinfo,,32920
2018-12-01 23:00:00+00:00,KV6posinfo,,28840
2018-12-02 00:00:00+00:00,KV6posinfo,,19755
2018-12-02 01:00:00+00:00,KV6posinfo,,15845
2018-12-02 02:00:00+00:00,KV6posinfo,,16408
2018-12-02 03:00:00+00:00,KV6posinfo,,2
