2018-12-07 06:00:00+00:00,InfoPlusPIS,,227
2018-12-07 07:00:00+00:00,InfoPlusPIS,,212
2018-12-07 08:00:00+00:00,InfoPlusPIS,,173
2018-12-07 09:00:00+00:00,InfoPlusPIS,,302
2018-12-07 10:00:00+00:00,InfoPlusPIS,,664
2018-12-07 11:00:00+00:00,InfoPlusPIS,,114
2018-12-07 15:00:00+00:00,InfoPlusPIS,,35
2018-12-07 16:00:00+00:00,InfoPlusPIS,,407
2018-12-07 17:00:00+00:00,InfoPlusPIS,,38
2018-12-07 18:00:00+00:00,InfoPlusPIS,,42
2018-12-07 19:00:00+00:00,InfoPlusPIS,,51
2018-12-07 20:00:00+00:00,InfoPlusPIS,,9
2018-12-07 21:00:00+00:00,InfoPlusPIS,,84
