2018-12-14 03:00:00+00:00,ArNuRIT,,57
2018-12-14 04:00:00+00:00,ArNuRIT,,318
2018-12-14 05:00:00+00:00,ArNuRIT,,1071
2018-12-14 06:00:00+00:00,ArNuRIT,,1386
2018-12-14 07:00:00+00:00,ArNuRIT,,1472
2018-12-14 08:00:00+00:00,ArNuRIT,,1340
2018-12-14 09:00:00+00:00,ArNuRIT,,1251
2018-12-14 10:00:00+00:00,ArNuRIT,,1218
2018-12-14 11:00:00+00:00,ArNuRIT,,1191
2018-12-14 12:00:00+00:00,ArNuRIT,,1313
2018-12-14 13:00:00+00:00,ArNuRIT,,1210
2018-12-14 14:00:00+00:00,ArNuRIT,,1288
2018-12-14 15:00:00+00:00,ArNuRIT,,1351
2018-12-14 16:00:00+00:00,ArNuRIT,,1423
2018-12-14 17:00:00+00:00,ArNuRIT,,1452
2018-12-14 18:00:00+00:00,ArNuRIT,,1402
2018-12-14 19:00:00+00:00,ArNuRIT,,1252
2018-12-14 20:00:00+00:00,ArNuRIT,,1258
2018-12-14 21:00:00+00:00,ArNuRIT,,1149
2018-12-14 22:00:00+00:00,ArNuRIT,,1092
2018-12-14 23:00:00+00:00,ArNuRIT,,973
2018-12-15 00:00:00+00:00,ArNuRIT,,412
2018-12-15 01:00:00+00:00,ArNuRIT,,121
2018-12-15 02:00:00+00:00,ArNuRIT,,48
