2018-12-14 03:00:00+00:00,OVFiets,,19732
2018-12-14 04:00:00+00:00,OVFiets,,20253
2018-12-14 05:00:00+00:00,OVFiets,,18862
2018-12-14 06:00:00+00:00,OVFiets,,18603
2018-12-14 07:00:00+00:00,OVFiets,,20700
2018-12-14 08:00:00+00:00,OVFiets,,18801
2018-12-14 09:00:00+00:00,OVFiets,,18929
2018-12-14 10:00:00+00:00,OVFiets,,20668
2018-12-14 11:00:00+00:00,OVFiets,,19882
2018-12-14 12:00:00+00:00,OVFiets,,20671
2018-12-14 13:00:00+00:00,OVFiets,,19509
2018-12-14 14:00:00+00:00,OVFiets,,21048
2018-12-14 15:00:00+00:00,OVFiets,,20586
2018-12-14 16:00:00+00:00,OVFiets,,19586
2018-12-14 17:00:00+00:00,OVFiets,,20442
2018-12-14 18:00:00+00:00,OVFiets,,19507
2018-12-14 19:00:00+00:00,OVFiets,,18903
2018-12-14 20:00:00+00:00,OVFiets,,20990
2018-12-14 21:00:00+00:00,OVFiets,,20573
2018-12-14 22:00:00+00:00,OVFiets,,20359
2018-12-14 23:00:00+00:00,OVFiets,,20173
2018-12-15 00:00:00+00:00,OVFiets,,21238
2018-12-15 01:00:00+00:00,OVFiets,,19280
2018-12-15 02:00:00+00:00,OVFiets,,17592
