2018-12-21 05:00:00+00:00,InfoPlusPIL,,5
2018-12-21 06:00:00+00:00,InfoPlusPIL,,21
2018-12-21 07:00:00+00:00,InfoPlusPIL,,8
2018-12-21 08:00:00+00:00,InfoPlusPIL,,10
2018-12-21 09:00:00+00:00,InfoPlusPIL,,5
2018-12-21 10:00:00+00:00,InfoPlusPIL,,14
2018-12-21 11:00:00+00:00,InfoPlusPIL,,20
2018-12-21 12:00:00+00:00,InfoPlusPIL,,26
2018-12-21 13:00:00+00:00,InfoPlusPIL,,16
2018-12-21 14:00:00+00:00,InfoPlusPIL,,4
2018-12-21 15:00:00+00:00,InfoPlusPIL,,9
2018-12-21 16:00:00+00:00,InfoPlusPIL,,5
2018-12-21 17:00:00+00:00,InfoPlusPIL,,7
2018-12-21 18:00:00+00:00,InfoPlusPIL,,13
2018-12-21 22:00:00+00:00,InfoPlusPIL,,1
