2018-12-27 05:00:00+00:00,InfoPlusTRB,,763
2018-12-27 06:00:00+00:00,InfoPlusTRB,,56
2018-12-27 14:00:00+00:00,InfoPlusTRB,,44
2018-12-27 15:00:00+00:00,InfoPlusTRB,,395
2018-12-27 16:00:00+00:00,InfoPlusTRB,,288
2018-12-27 17:00:00+00:00,InfoPlusTRB,,21
2018-12-27 18:00:00+00:00,InfoPlusTRB,,43
2018-12-27 19:00:00+00:00,InfoPlusTRB,,894
2018-12-27 20:00:00+00:00,InfoPlusTRB,,143
2018-12-27 21:00:00+00:00,InfoPlusTRB,,913
2018-12-27 22:00:00+00:00,InfoPlusTRB,,40
2018-12-27 23:00:00+00:00,InfoPlusTRB,,2
2018-12-28 00:00:00+00:00,InfoPlusTRB,,111
2018-12-28 01:00:00+00:00,InfoPlusTRB,,65
