2018-12-16 03:00:00+00:00,KV6posinfo,,15794
2018-12-16 04:00:00+00:00,KV6posinfo,,16002
2018-12-16 05:00:00+00:00,KV6posinfo,,15228
2018-12-16 06:00:00+00:00,KV6posinfo,,21407
2018-12-16 07:00:00+00:00,KV6posinfo,,30422
2018-12-16 08:00:00+00:00,KV6posinfo,,33499
2018-12-16 09:00:00+00:00,KV6posinfo,,35074
2018-12-16 10:00:00+00:00,KV6posinfo,,35287
2018-12-16 11:00:00+00:00,KV6posinfo,,35565
2018-12-16 12:00:00+00:00,KV6posinfo,,35872
2018-12-16 13:00:00+00:00,KV6posinfo,,36253
2018-12-16 14:00:00+00:00,KV6posinfo,,36030
2018-12-16 15:00:00+00:00,KV6posinfo,,35937
2018-12-16 16:00:00+00:00,KV6posinfo,,35524
2018-12-16 17:00:00+00:00,KV6posinfo,,35725
2018-12-16 18:00:00+00:00,KV6posinfo,,36062
2018-12-16 19:00:00+00:00,KV6posinfo,,34376
2018-12-16 20:00:00+00:00,KV6posinfo,,33442
2018-12-16 21:00:00+00:00,KV6posinfo,,32736
2018-12-16 22:00:00+00:00,KV6posinfo,,32346
2018-12-16 23:00:00+00:00,KV6posinfo,,27682
2018-12-17 00:00:00+00:00,KV6posinfo,,12054
2018-12-17 01:00:00+00:00,KV6posinfo,,5753
2018-12-17 02:00:00+00:00,KV6posinfo,,5557
