2018-12-02 03:00:00+00:00,KV6posinfo,,16970
2018-12-02 04:00:00+00:00,KV6posinfo,,16508
2018-12-02 05:00:00+00:00,KV6posinfo,,15729
2018-12-02 06:00:00+00:00,KV6posinfo,,21455
2018-12-02 07:00:00+00:00,KV6posinfo,,29849
2018-12-02 08:00:00+00:00,KV6posinfo,,33192
2018-12-02 09:00:00+00:00,KV6posinfo,,34544
2018-12-02 10:00:00+00:00,KV6posinfo,,35191
2018-12-02 11:00:00+00:00,KV6posinfo,,35565
2018-12-02 12:00:00+00:00,KV6posinfo,,35901
2018-12-02 13:00:00+00:00,KV6posinfo,,36372
2018-12-02 14:00:00+00:00,KV6posinfo,,35861
2018-12-02 15:00:00+00:00,KV6posinfo,,36356
2018-12-02 16:00:00+00:00,KV6posinfo,,37431
2018-12-02 17:00:00+00:00,KV6posinfo,,35645
2018-12-02 18:00:00+00:00,KV6posinfo,,34866
2018-12-02 19:00:00+00:00,KV6posinfo,,34102
2018-12-02 20:00:00+00:00,KV6posinfo,,33876
2018-12-02 21:00:00+00:00,KV6posinfo,,33913
2018-12-02 22:00:00+00:00,KV6posinfo,,32448
2018-12-02 23:00:00+00:00,KV6posinfo,,27864
2018-12-03 00:00:00+00:00,KV6posinfo,,13058
2018-12-03 01:00:00+00:00,KV6posinfo,,6116
2018-12-03 02:00:00+00:00,KV6posinfo,,6678
2018-12-03 03:00:00+00:00,KV6posinfo,,1
