2018-12-30 03:00:00+00:00,InfoPlusDVS,,128
2018-12-30 04:00:00+00:00,InfoPlusDVS,,513
2018-12-30 05:00:00+00:00,InfoPlusDVS,,1855
2018-12-30 06:00:00+00:00,InfoPlusDVS,,4731
2018-12-30 07:00:00+00:00,InfoPlusDVS,,7026
2018-12-30 08:00:00+00:00,InfoPlusDVS,,7320
2018-12-30 09:00:00+00:00,InfoPlusDVS,,7618
2018-12-30 10:00:00+00:00,InfoPlusDVS,,7680
2018-12-30 11:00:00+00:00,InfoPlusDVS,,7542
2018-12-30 12:00:00+00:00,InfoPlusDVS,,7692
2018-12-30 13:00:00+00:00,InfoPlusDVS,,8152
2018-12-30 14:00:00+00:00,InfoPlusDVS,,8480
2018-12-30 15:00:00+00:00,InfoPlusDVS,,8312
2018-12-30 16:00:00+00:00,InfoPlusDVS,,8611
2018-12-30 17:00:00+00:00,InfoPlusDVS,,8716
2018-12-30 18:00:00+00:00,InfoPlusDVS,,8503
2018-12-30 19:00:00+00:00,InfoPlusDVS,,7980
2018-12-30 20:00:00+00:00,InfoPlusDVS,,7487
2018-12-30 21:00:00+00:00,InfoPlusDVS,,7257
2018-12-30 22:00:00+00:00,InfoPlusDVS,,5889
2018-12-30 23:00:00+00:00,InfoPlusDVS,,3396
2018-12-31 00:00:00+00:00,InfoPlusDVS,,484
2018-12-31 01:00:00+00:00,InfoPlusDVS,,49
2018-12-31 02:00:00+00:00,InfoPlusDVS,,94
