2018-12-31 03:00:00+00:00,KV6posinfo,,8096
2018-12-31 04:00:00+00:00,KV6posinfo,,22786
2018-12-31 05:00:00+00:00,KV6posinfo,,38868
2018-12-31 06:00:00+00:00,KV6posinfo,,43675
2018-12-31 07:00:00+00:00,KV6posinfo,,45046
2018-12-31 08:00:00+00:00,KV6posinfo,,44685
2018-12-31 09:00:00+00:00,KV6posinfo,,43617
2018-12-31 10:00:00+00:00,KV6posinfo,,43771
2018-12-31 11:00:00+00:00,KV6posinfo,,44072
2018-12-31 12:00:00+00:00,KV6posinfo,,44844
2018-12-31 13:00:00+00:00,KV6posinfo,,45666
2018-12-31 14:00:00+00:00,KV6posinfo,,46786
2018-12-31 15:00:00+00:00,KV6posinfo,,47440
2018-12-31 16:00:00+00:00,KV6posinfo,,47358
2018-12-31 17:00:00+00:00,KV6posinfo,,44016
2018-12-31 18:00:00+00:00,KV6posinfo,,38126
2018-12-31 19:00:00+00:00,KV6posinfo,,27292
2018-12-31 20:00:00+00:00,KV6posinfo,,11601
2018-12-31 21:00:00+00:00,KV6posinfo,,7335
2018-12-31 22:00:00+00:00,KV6posinfo,,2875
2018-12-31 23:00:00+00:00,KV6posinfo,,2614
2019-01-01 00:00:00+00:00,KV6posinfo,,5639
2019-01-01 01:00:00+00:00,KV6posinfo,,7921
2019-01-01 02:00:00+00:00,KV6posinfo,,7887
2019-01-01 03:00:00+00:00,KV6posinfo,,3
