2018-12-23 03:00:00+00:00,ArNuRIT,,55
2018-12-23 04:00:00+00:00,ArNuRIT,,58
2018-12-23 05:00:00+00:00,ArNuRIT,,127
2018-12-23 06:00:00+00:00,ArNuRIT,,491
2018-12-23 07:00:00+00:00,ArNuRIT,,995
2018-12-23 08:00:00+00:00,ArNuRIT,,971
2018-12-23 09:00:00+00:00,ArNuRIT,,1012
2018-12-23 10:00:00+00:00,ArNuRIT,,1129
2018-12-23 11:00:00+00:00,ArNuRIT,,1177
2018-12-23 12:00:00+00:00,ArNuRIT,,1180
2018-12-23 13:00:00+00:00,ArNuRIT,,1039
2018-12-23 14:00:00+00:00,ArNuRIT,,1061
2018-12-23 15:00:00+00:00,ArNuRIT,,1081
2018-12-23 16:00:00+00:00,ArNuRIT,,1153
2018-12-23 17:00:00+00:00,ArNuRIT,,1177
2018-12-23 18:00:00+00:00,ArNuRIT,,1239
2018-12-23 19:00:00+00:00,ArNuRIT,,1120
2018-12-23 20:00:00+00:00,ArNuRIT,,1042
2018-12-23 21:00:00+00:00,ArNuRIT,,1037
2018-12-23 22:00:00+00:00,ArNuRIT,,932
2018-12-23 23:00:00+00:00,ArNuRIT,,649
2018-12-24 00:00:00+00:00,ArNuRIT,,137
2018-12-24 01:00:00+00:00,ArNuRIT,,45
2018-12-24 02:00:00+00:00,ArNuRIT,,32
