2018-12-12 05:00:00+00:00,InfoPlusVTBS,,2
2018-12-12 06:00:00+00:00,InfoPlusVTBS,,79
2018-12-12 07:00:00+00:00,InfoPlusVTBS,,67
2018-12-12 08:00:00+00:00,InfoPlusVTBS,,67
2018-12-12 09:00:00+00:00,InfoPlusVTBS,,12
2018-12-12 10:00:00+00:00,InfoPlusVTBS,,55
2018-12-12 11:00:00+00:00,InfoPlusVTBS,,9
2018-12-12 13:00:00+00:00,InfoPlusVTBS,,3
2018-12-12 14:00:00+00:00,InfoPlusVTBS,,2
2018-12-12 15:00:00+00:00,InfoPlusVTBS,,51
2018-12-12 17:00:00+00:00,InfoPlusVTBS,,7
2018-12-12 18:00:00+00:00,InfoPlusVTBS,,8
2018-12-12 19:00:00+00:00,InfoPlusVTBS,,17
2018-12-12 20:00:00+00:00,InfoPlusVTBS,,13
2018-12-12 22:00:00+00:00,InfoPlusVTBS,,16
2018-12-12 23:00:00+00:00,InfoPlusVTBS,,6
