2018-12-16 03:00:00+00:00,KV17cvlinfo,,48
2018-12-16 04:00:00+00:00,KV17cvlinfo,,30
2018-12-16 05:00:00+00:00,KV17cvlinfo,,6
2018-12-16 06:00:00+00:00,KV17cvlinfo,,49
2018-12-16 07:00:00+00:00,KV17cvlinfo,,77
2018-12-16 08:00:00+00:00,KV17cvlinfo,,99
2018-12-16 09:00:00+00:00,KV17cvlinfo,,132
2018-12-16 10:00:00+00:00,KV17cvlinfo,,102
2018-12-16 11:00:00+00:00,KV17cvlinfo,,90
2018-12-16 12:00:00+00:00,KV17cvlinfo,,95
2018-12-16 13:00:00+00:00,KV17cvlinfo,,89
2018-12-16 14:00:00+00:00,KV17cvlinfo,,98
2018-12-16 15:00:00+00:00,KV17cvlinfo,,101
2018-12-16 16:00:00+00:00,KV17cvlinfo,,85
2018-12-16 17:00:00+00:00,KV17cvlinfo,,84
2018-12-16 18:00:00+00:00,KV17cvlinfo,,85
2018-12-16 19:00:00+00:00,KV17cvlinfo,,66
2018-12-16 20:00:00+00:00,KV17cvlinfo,,80
2018-12-16 21:00:00+00:00,KV17cvlinfo,,64
2018-12-16 22:00:00+00:00,KV17cvlinfo,,21
2018-12-16 23:00:00+00:00,KV17cvlinfo,,10
2018-12-17 00:00:00+00:00,KV17cvlinfo,,2
2018-12-17 02:00:00+00:00,KV17cvlinfo,,3
