2018-12-27 05:00:00+00:00,InfoPlusVTBL,,1
2018-12-27 06:00:00+00:00,InfoPlusVTBL,,2
2018-12-27 07:00:00+00:00,InfoPlusVTBL,,4
2018-12-27 08:00:00+00:00,InfoPlusVTBL,,1
2018-12-27 09:00:00+00:00,InfoPlusVTBL,,4
2018-12-27 10:00:00+00:00,InfoPlusVTBL,,6
2018-12-27 11:00:00+00:00,InfoPlusVTBL,,4
2018-12-27 12:00:00+00:00,InfoPlusVTBL,,2
2018-12-27 13:00:00+00:00,InfoPlusVTBL,,2
2018-12-27 14:00:00+00:00,InfoPlusVTBL,,2
2018-12-27 15:00:00+00:00,InfoPlusVTBL,,1
2018-12-27 16:00:00+00:00,InfoPlusVTBL,,1
2018-12-27 17:00:00+00:00,InfoPlusVTBL,,17
2018-12-27 18:00:00+00:00,InfoPlusVTBL,,6
2018-12-27 19:00:00+00:00,InfoPlusVTBL,,3
2018-12-27 20:00:00+00:00,InfoPlusVTBL,,5
