2018-12-24 03:00:00+00:00,OVFiets,,18044
2018-12-24 04:00:00+00:00,OVFiets,,19832
2018-12-24 05:00:00+00:00,OVFiets,,18617
2018-12-24 06:00:00+00:00,OVFiets,,18361
2018-12-24 07:00:00+00:00,OVFiets,,19738
2018-12-24 08:00:00+00:00,OVFiets,,17883
2018-12-24 09:00:00+00:00,OVFiets,,19482
2018-12-24 10:00:00+00:00,OVFiets,,19502
2018-12-24 11:00:00+00:00,OVFiets,,18082
2018-12-24 12:00:00+00:00,OVFiets,,18311
2018-12-24 13:00:00+00:00,OVFiets,,18024
2018-12-24 14:00:00+00:00,OVFiets,,19199
2018-12-24 15:00:00+00:00,OVFiets,,19817
2018-12-24 16:00:00+00:00,OVFiets,,18733
2018-12-24 17:00:00+00:00,OVFiets,,19514
2018-12-24 18:00:00+00:00,OVFiets,,18829
2018-12-24 19:00:00+00:00,OVFiets,,19276
2018-12-24 20:00:00+00:00,OVFiets,,19234
2018-12-24 21:00:00+00:00,OVFiets,,18325
2018-12-24 22:00:00+00:00,OVFiets,,19107
2018-12-24 23:00:00+00:00,OVFiets,,19129
2018-12-25 00:00:00+00:00,OVFiets,,18676
2018-12-25 01:00:00+00:00,OVFiets,,19638
2018-12-25 02:00:00+00:00,OVFiets,,18141
