2018-12-27 03:00:00+00:00,KV6posinfo,,8062
2018-12-27 04:00:00+00:00,KV6posinfo,,22159
2018-12-27 05:00:00+00:00,KV6posinfo,,35590
2018-12-27 06:00:00+00:00,KV6posinfo,,42159
2018-12-27 07:00:00+00:00,KV6posinfo,,42973
2018-12-27 08:00:00+00:00,KV6posinfo,,41092
2018-12-27 09:00:00+00:00,KV6posinfo,,39700
2018-12-27 10:00:00+00:00,KV6posinfo,,43216
2018-12-27 11:00:00+00:00,KV6posinfo,,43360
2018-12-27 12:00:00+00:00,KV6posinfo,,44256
2018-12-27 13:00:00+00:00,KV6posinfo,,45910
2018-12-27 14:00:00+00:00,KV6posinfo,,46599
2018-12-27 15:00:00+00:00,KV6posinfo,,47422
2018-12-27 16:00:00+00:00,KV6posinfo,,47869
2018-12-27 17:00:00+00:00,KV6posinfo,,44403
2018-12-27 18:00:00+00:00,KV6posinfo,,39232
2018-12-27 19:00:00+00:00,KV6posinfo,,36467
2018-12-27 20:00:00+00:00,KV6posinfo,,35470
2018-12-27 21:00:00+00:00,KV6posinfo,,34129
2018-12-27 22:00:00+00:00,KV6posinfo,,32636
2018-12-27 23:00:00+00:00,KV6posinfo,,27008
2018-12-28 00:00:00+00:00,KV6posinfo,,13582
2018-12-28 01:00:00+00:00,KV6posinfo,,7245
2018-12-28 02:00:00+00:00,KV6posinfo,,7813
2018-12-28 03:00:00+00:00,KV6posinfo,,4
