2018-12-04 03:00:00+00:00,InfoPlusPIL,,1
2018-12-04 04:00:00+00:00,InfoPlusPIL,,5
2018-12-04 05:00:00+00:00,InfoPlusPIL,,1
2018-12-04 06:00:00+00:00,InfoPlusPIL,,9
2018-12-04 07:00:00+00:00,InfoPlusPIL,,7
2018-12-04 08:00:00+00:00,InfoPlusPIL,,5
2018-12-04 09:00:00+00:00,InfoPlusPIL,,9
2018-12-04 10:00:00+00:00,InfoPlusPIL,,8
2018-12-04 11:00:00+00:00,InfoPlusPIL,,23
2018-12-04 12:00:00+00:00,InfoPlusPIL,,8
2018-12-04 13:00:00+00:00,InfoPlusPIL,,4
2018-12-04 14:00:00+00:00,InfoPlusPIL,,11
2018-12-04 15:00:00+00:00,InfoPlusPIL,,5
2018-12-04 16:00:00+00:00,InfoPlusPIL,,2
2018-12-04 17:00:00+00:00,InfoPlusPIL,,7
2018-12-04 18:00:00+00:00,InfoPlusPIL,,4
2018-12-04 19:00:00+00:00,InfoPlusPIL,,8
2018-12-04 20:00:00+00:00,InfoPlusPIL,,13
2018-12-04 21:00:00+00:00,InfoPlusPIL,,3
