2018-12-08 03:00:00+00:00,ArNuRIT,,41
2018-12-08 04:00:00+00:00,ArNuRIT,,87
2018-12-08 05:00:00+00:00,ArNuRIT,,399
2018-12-08 06:00:00+00:00,ArNuRIT,,1003
2018-12-08 07:00:00+00:00,ArNuRIT,,1233
2018-12-08 08:00:00+00:00,ArNuRIT,,1265
2018-12-08 09:00:00+00:00,ArNuRIT,,1221
2018-12-08 10:00:00+00:00,ArNuRIT,,1148
2018-12-08 11:00:00+00:00,ArNuRIT,,1145
2018-12-08 12:00:00+00:00,ArNuRIT,,1069
2018-12-08 13:00:00+00:00,ArNuRIT,,996
2018-12-08 14:00:00+00:00,ArNuRIT,,993
2018-12-08 15:00:00+00:00,ArNuRIT,,1065
2018-12-08 16:00:00+00:00,ArNuRIT,,1252
2018-12-08 17:00:00+00:00,ArNuRIT,,1372
2018-12-08 18:00:00+00:00,ArNuRIT,,1358
2018-12-08 19:00:00+00:00,ArNuRIT,,1307
2018-12-08 20:00:00+00:00,ArNuRIT,,1259
2018-12-08 21:00:00+00:00,ArNuRIT,,1231
2018-12-08 22:00:00+00:00,ArNuRIT,,1252
2018-12-08 23:00:00+00:00,ArNuRIT,,940
2018-12-09 00:00:00+00:00,ArNuRIT,,334
2018-12-09 01:00:00+00:00,ArNuRIT,,68
2018-12-09 02:00:00+00:00,ArNuRIT,,32
