2018-12-16 03:00:00+00:00,InfoPlusVTBS,,82
2018-12-16 06:00:00+00:00,InfoPlusVTBS,,7
2018-12-16 08:00:00+00:00,InfoPlusVTBS,,20
2018-12-16 09:00:00+00:00,InfoPlusVTBS,,25
2018-12-16 10:00:00+00:00,InfoPlusVTBS,,21
2018-12-16 11:00:00+00:00,InfoPlusVTBS,,18
2018-12-16 12:00:00+00:00,InfoPlusVTBS,,11
2018-12-16 13:00:00+00:00,InfoPlusVTBS,,6
2018-12-16 14:00:00+00:00,InfoPlusVTBS,,3
2018-12-16 15:00:00+00:00,InfoPlusVTBS,,4
2018-12-16 16:00:00+00:00,InfoPlusVTBS,,6
2018-12-16 17:00:00+00:00,InfoPlusVTBS,,8
2018-12-16 18:00:00+00:00,InfoPlusVTBS,,37
2018-12-16 19:00:00+00:00,InfoPlusVTBS,,17
2018-12-16 20:00:00+00:00,InfoPlusVTBS,,49
2018-12-16 21:00:00+00:00,InfoPlusVTBS,,11
2018-12-17 01:00:00+00:00,InfoPlusVTBS,,153
