2018-12-21 03:00:00+00:00,InfoPlusDAS,,1068
2018-12-21 04:00:00+00:00,InfoPlusDAS,,4704
2018-12-21 05:00:00+00:00,InfoPlusDAS,,9309
2018-12-21 06:00:00+00:00,InfoPlusDAS,,12073
2018-12-21 07:00:00+00:00,InfoPlusDAS,,12133
2018-12-21 08:00:00+00:00,InfoPlusDAS,,12350
2018-12-21 09:00:00+00:00,InfoPlusDAS,,10975
2018-12-21 10:00:00+00:00,InfoPlusDAS,,10913
2018-12-21 11:00:00+00:00,InfoPlusDAS,,11012
2018-12-21 12:00:00+00:00,InfoPlusDAS,,10987
2018-12-21 13:00:00+00:00,InfoPlusDAS,,11745
2018-12-21 14:00:00+00:00,InfoPlusDAS,,12160
2018-12-21 15:00:00+00:00,InfoPlusDAS,,12698
2018-12-21 16:00:00+00:00,InfoPlusDAS,,14483
2018-12-21 17:00:00+00:00,InfoPlusDAS,,14506
2018-12-21 18:00:00+00:00,InfoPlusDAS,,12487
2018-12-21 19:00:00+00:00,InfoPlusDAS,,9663
2018-12-21 20:00:00+00:00,InfoPlusDAS,,8359
2018-12-21 21:00:00+00:00,InfoPlusDAS,,7665
2018-12-21 22:00:00+00:00,InfoPlusDAS,,6626
2018-12-21 23:00:00+00:00,InfoPlusDAS,,4277
2018-12-22 00:00:00+00:00,InfoPlusDAS,,1273
2018-12-22 01:00:00+00:00,InfoPlusDAS,,297
2018-12-22 02:00:00+00:00,InfoPlusDAS,,84
