2018-12-28 05:00:00+00:00,InfoPlusVTBL,,2
2018-12-28 06:00:00+00:00,InfoPlusVTBL,,3
2018-12-28 07:00:00+00:00,InfoPlusVTBL,,2
2018-12-28 08:00:00+00:00,InfoPlusVTBL,,2
2018-12-28 10:00:00+00:00,InfoPlusVTBL,,2
2018-12-28 11:00:00+00:00,InfoPlusVTBL,,2
2018-12-28 12:00:00+00:00,InfoPlusVTBL,,1
2018-12-28 13:00:00+00:00,InfoPlusVTBL,,2
2018-12-28 15:00:00+00:00,InfoPlusVTBL,,3
2018-12-28 16:00:00+00:00,InfoPlusVTBL,,1
2018-12-28 17:00:00+00:00,InfoPlusVTBL,,1
2018-12-28 18:00:00+00:00,InfoPlusVTBL,,4
2018-12-28 19:00:00+00:00,InfoPlusVTBL,,2
2018-12-28 20:00:00+00:00,InfoPlusVTBL,,4
2018-12-28 23:00:00+00:00,InfoPlusVTBL,,2
