2018-12-27 03:00:00+00:00,InfoPlusDAS,,1073
2018-12-27 04:00:00+00:00,InfoPlusDAS,,4500
2018-12-27 05:00:00+00:00,InfoPlusDAS,,9356
2018-12-27 06:00:00+00:00,InfoPlusDAS,,10952
2018-12-27 07:00:00+00:00,InfoPlusDAS,,10716
2018-12-27 08:00:00+00:00,InfoPlusDAS,,9976
2018-12-27 09:00:00+00:00,InfoPlusDAS,,9652
2018-12-27 10:00:00+00:00,InfoPlusDAS,,9508
2018-12-27 11:00:00+00:00,InfoPlusDAS,,9634
2018-12-27 12:00:00+00:00,InfoPlusDAS,,9905
2018-12-27 13:00:00+00:00,InfoPlusDAS,,9761
2018-12-27 14:00:00+00:00,InfoPlusDAS,,10325
2018-12-27 15:00:00+00:00,InfoPlusDAS,,12146
2018-12-27 16:00:00+00:00,InfoPlusDAS,,11837
2018-12-27 17:00:00+00:00,InfoPlusDAS,,11230
2018-12-27 18:00:00+00:00,InfoPlusDAS,,10340
2018-12-27 19:00:00+00:00,InfoPlusDAS,,9165
2018-12-27 20:00:00+00:00,InfoPlusDAS,,7833
2018-12-27 21:00:00+00:00,InfoPlusDAS,,6959
2018-12-27 22:00:00+00:00,InfoPlusDAS,,6219
2018-12-27 23:00:00+00:00,InfoPlusDAS,,3830
2018-12-28 00:00:00+00:00,InfoPlusDAS,,725
2018-12-28 01:00:00+00:00,InfoPlusDAS,,50
2018-12-28 02:00:00+00:00,InfoPlusDAS,,74
