2018-12-28 03:00:00+00:00,OVFiets,,19751
2018-12-28 04:00:00+00:00,OVFiets,,19201
2018-12-28 05:00:00+00:00,OVFiets,,18929
2018-12-28 06:00:00+00:00,OVFiets,,18810
2018-12-28 07:00:00+00:00,OVFiets,,19248
2018-12-28 08:00:00+00:00,OVFiets,,18852
2018-12-28 09:00:00+00:00,OVFiets,,20831
2018-12-28 10:00:00+00:00,OVFiets,,18842
2018-12-28 11:00:00+00:00,OVFiets,,19036
2018-12-28 12:00:00+00:00,OVFiets,,18224
2018-12-28 13:00:00+00:00,OVFiets,,19777
2018-12-28 14:00:00+00:00,OVFiets,,20048
2018-12-28 15:00:00+00:00,OVFiets,,19139
2018-12-28 16:00:00+00:00,OVFiets,,18949
2018-12-28 17:00:00+00:00,OVFiets,,19940
2018-12-28 18:00:00+00:00,OVFiets,,19185
2018-12-28 19:00:00+00:00,OVFiets,,18237
2018-12-28 20:00:00+00:00,OVFiets,,19104
2018-12-28 21:00:00+00:00,OVFiets,,19187
2018-12-28 22:00:00+00:00,OVFiets,,18612
2018-12-28 23:00:00+00:00,OVFiets,,20169
2018-12-29 00:00:00+00:00,OVFiets,,19063
2018-12-29 01:00:00+00:00,OVFiets,,18592
2018-12-29 02:00:00+00:00,OVFiets,,18499
