2014-11-13 00:00:00+01:00,ArNuRIT,,481
2014-11-13 01:00:00+01:00,ArNuRIT,,129
2014-11-13 02:00:00+01:00,ArNuRIT,,32
2014-11-13 03:00:00+01:00,ArNuRIT,,58
2014-11-13 04:00:00+01:00,ArNuRIT,,75
2014-11-13 05:00:00+01:00,ArNuRIT,,357
2014-11-13 06:00:00+01:00,ArNuRIT,,825
2014-11-13 07:00:00+01:00,ArNuRIT,,1098
2014-11-13 08:00:00+01:00,ArNuRIT,,1185
2014-11-13 09:00:00+01:00,ArNuRIT,,1109
2014-11-13 10:00:00+01:00,ArNuRIT,,1123
2014-11-13 11:00:00+01:00,ArNuRIT,,939
2014-11-13 12:00:00+01:00,ArNuRIT,,772
2014-11-13 13:00:00+01:00,ArNuRIT,,792
2014-11-13 14:00:00+01:00,ArNuRIT,,651
2014-11-13 15:00:00+01:00,ArNuRIT,,709
2014-11-13 16:00:00+01:00,ArNuRIT,,757
2014-11-13 17:00:00+01:00,ArNuRIT,,726
2014-11-13 18:00:00+01:00,ArNuRIT,,1047
2014-11-13 19:00:00+01:00,ArNuRIT,,958
2014-11-13 20:00:00+01:00,ArNuRIT,,858
2014-11-13 21:00:00+01:00,ArNuRIT,,834
2014-11-13 22:00:00+01:00,ArNuRIT,,756
2014-11-13 23:00:00+01:00,ArNuRIT,,631
