2014-11-10 07:00:00+01:00,InfoPlusDVS,,12785
2014-11-10 08:00:00+01:00,InfoPlusDVS,,13570
2014-11-10 09:00:00+01:00,InfoPlusDVS,,11546
2014-11-10 10:00:00+01:00,InfoPlusDVS,,10584
2014-11-10 11:00:00+01:00,InfoPlusDVS,,11258
2014-11-10 12:00:00+01:00,InfoPlusDVS,,10730
2014-11-10 13:00:00+01:00,InfoPlusDVS,,10007
2014-11-10 14:00:00+01:00,InfoPlusDVS,,10149
2014-11-10 15:00:00+01:00,InfoPlusDVS,,10587
2014-11-10 16:00:00+01:00,InfoPlusDVS,,10942
2014-11-10 17:00:00+01:00,InfoPlusDVS,,11882
2014-11-10 18:00:00+01:00,InfoPlusDVS,,11983
2014-11-10 19:00:00+01:00,InfoPlusDVS,,10345
2014-11-10 20:00:00+01:00,InfoPlusDVS,,9144
2014-11-10 21:00:00+01:00,InfoPlusDVS,,8713
2014-11-10 22:00:00+01:00,InfoPlusDVS,,8105
2014-11-10 23:00:00+01:00,InfoPlusDVS,,6622
