2014-11-23 00:00:00+01:00,DSI,AC,8
2014-11-23 00:00:00+01:00,DSI,ADH,2
2014-11-23 00:00:00+01:00,DSI,AH,6
2014-11-23 00:00:00+01:00,DSI,AHP,6
2014-11-23 00:00:00+01:00,DSI,AHPR,5
2014-11-23 00:00:00+01:00,DSI,AHZ,5
2014-11-23 00:00:00+01:00,DSI,AKL,5
2014-11-23 00:00:00+01:00,DSI,AKM,4
2014-11-23 00:00:00+01:00,DSI,ALM,8
2014-11-23 00:00:00+01:00,DSI,ALMB,6
2014-11-23 00:00:00+01:00,DSI,ALMM,7
2014-11-23 00:00:00+01:00,DSI,ALMO,6
2014-11-23 00:00:00+01:00,DSI,ALMP,6
2014-11-23 00:00:00+01:00,DSI,AMF,23
2014-11-23 00:00:00+01:00,DSI,AMFS,6
2014-11-23 00:00:00+01:00,DSI,AML,6
2014-11-23 00:00:00+01:00,DSI,AMPO,6
2014-11-23 00:00:00+01:00,DSI,AMR,10
2014-11-23 00:00:00+01:00,DSI,AMRI,7
2014-11-23 00:00:00+01:00,DSI,AMRN,9
2014-11-23 00:00:00+01:00,DSI,ANA,9
2014-11-23 00:00:00+01:00,DSI,APD,6
2014-11-23 00:00:00+01:00,DSI,APDM,5
2014-11-23 00:00:00+01:00,DSI,APDO,4
2014-11-23 00:00:00+01:00,DSI,APG,4
2014-11-23 00:00:00+01:00,DSI,APN,6
2014-11-23 00:00:00+01:00,DSI,ARN,5
2014-11-23 00:00:00+01:00,DSI,ASA,10
2014-11-23 00:00:00+01:00,DSI,ASB,8
2014-11-23 00:00:00+01:00,DSI,ASD,8
2014-11-23 00:00:00+01:00,DSI,ASDL,5
2014-11-23 00:00:00+01:00,DSI,ASDM,8
2014-11-23 00:00:00+01:00,DSI,ASDZ,6
2014-11-23 00:00:00+01:00,DSI,ASHD,6
2014-11-23 00:00:00+01:00,DSI,ASN,5
2014-11-23 00:00:00+01:00,DSI,ASS,6
2014-11-23 00:00:00+01:00,DSI,ASSP,6
2014-11-23 00:00:00+01:00,DSI,ATN,4
2014-11-23 00:00:00+01:00,DSI,AVAT,6
2014-11-23 00:00:00+01:00,DSI,BD,7
2014-11-23 00:00:00+01:00,DSI,BDE,5
2014-11-23 00:00:00+01:00,DSI,BDG,6
2014-11-23 00:00:00+01:00,DSI,BDM,5
2014-11-23 00:00:00+01:00,DSI,BDPB,5
2014-11-23 00:00:00+01:00,DSI,BET,6
2014-11-23 00:00:00+01:00,DSI,BF,5
2014-11-23 00:00:00+01:00,DSI,BGN,4
2014-11-23 00:00:00+01:00,DSI,BHDV,6
2014-11-23 00:00:00+01:00,DSI,BHV,6
2014-11-23 00:00:00+01:00,DSI,BK,5
2014-11-23 00:00:00+01:00,DSI,BKF,5
2014-11-23 00:00:00+01:00,DSI,BKG,4
2014-11-23 00:00:00+01:00,DSI,BKL,8
2014-11-23 00:00:00+01:00,DSI,BL,6
2014-11-23 00:00:00+01:00,DSI,BLL,6
2014-11-23 00:00:00+01:00,DSI,BMN,4
2014-11-23 00:00:00+01:00,DSI,BMR,6
2014-11-23 00:00:00+01:00,DSI,BN,6
2014-11-23 00:00:00+01:00,DSI,BNC,7
2014-11-23 00:00:00+01:00,DSI,BNK,4
2014-11-23 00:00:00+01:00,DSI,BNN,6
2014-11-23 00:00:00+01:00,DSI,BP,5
2014-11-23 00:00:00+01:00,DSI,BR,6
2014-11-23 00:00:00+01:00,DSI,BRD,6
2014-11-23 00:00:00+01:00,DSI,BRN,6
2014-11-23 00:00:00+01:00,DSI,BSD,5
2014-11-23 00:00:00+01:00,DSI,BSK,6
2014-11-23 00:00:00+01:00,DSI,BSMZ,6
2014-11-23 00:00:00+01:00,DSI,BTL,7
2014-11-23 00:00:00+01:00,DSI,BV,7
2014-11-23 00:00:00+01:00,DSI,BZL,4
2014-11-23 00:00:00+01:00,DSI,CAS,10
2014-11-23 00:00:00+01:00,DSI,CK,5
2014-11-23 00:00:00+01:00,DSI,CL,7
2014-11-23 00:00:00+01:00,DSI,CO,6
2014-11-23 00:00:00+01:00,DSI,CPS,12
2014-11-23 00:00:00+01:00,DSI,CVM,5
2014-11-23 00:00:00+01:00,DSI,DA,5
2014-11-23 00:00:00+01:00,DSI,DB,7
2014-11-23 00:00:00+01:00,DSI,DDN,4
2014-11-23 00:00:00+01:00,DSI,DDR,10
2014-11-23 00:00:00+01:00,DSI,DDRS,5
2014-11-23 00:00:00+01:00,DSI,DDZD,6
2014-11-23 00:00:00+01:00,DSI,DEI,4
2014-11-23 00:00:00+01:00,DSI,DID,4
2014-11-23 00:00:00+01:00,DSI,DL,5
2014-11-23 00:00:00+01:00,DSI,DLD,8
2014-11-23 00:00:00+01:00,DSI,DLN,4
2014-11-23 00:00:00+01:00,DSI,DMN,6
2014-11-23 00:00:00+01:00,DSI,DMNZ,5
2014-11-23 00:00:00+01:00,DSI,DN,5
2014-11-23 00:00:00+01:00,DSI,DR,8
2014-11-23 00:00:00+01:00,DSI,DRH,8
2014-11-23 00:00:00+01:00,DSI,DRON,4
2014-11-23 00:00:00+01:00,DSI,DRP,4
2014-11-23 00:00:00+01:00,DSI,DT,8
2014-11-23 00:00:00+01:00,DSI,DTC,6
2014-11-23 00:00:00+01:00,DSI,DTCH,5
2014-11-23 00:00:00+01:00,DSI,DTZ,8
2014-11-23 00:00:00+01:00,DSI,DV,17
2014-11-23 00:00:00+01:00,DSI,DVC,4
2014-11-23 00:00:00+01:00,DSI,DVD,7
2014-11-23 00:00:00+01:00,DSI,DVN,5
2014-11-23 00:00:00+01:00,DSI,DVNK,7
2014-11-23 00:00:00+01:00,DSI,DZ,5
2014-11-23 00:00:00+01:00,DSI,DZW,4
2014-11-23 00:00:00+01:00,DSI,EC,7
2014-11-23 00:00:00+01:00,DSI,ED,7
2014-11-23 00:00:00+01:00,DSI,EDC,6
2014-11-23 00:00:00+01:00,DSI,EDN,4
2014-11-23 00:00:00+01:00,DSI,EGH,6
2014-11-23 00:00:00+01:00,DSI,EGHM,4
2014-11-23 00:00:00+01:00,DSI,EHB,7
2014-11-23 00:00:00+01:00,DSI,EHV,8
2014-11-23 00:00:00+01:00,DSI,EKZ,4
2014-11-23 00:00:00+01:00,DSI,EML,5
2014-11-23 00:00:00+01:00,DSI,EMN,4
2014-11-23 00:00:00+01:00,DSI,EMNZ,5
2014-11-23 00:00:00+01:00,DSI,ES,4
2014-11-23 00:00:00+01:00,DSI,ESD,7
2014-11-23 00:00:00+01:00,DSI,ESE,4
2014-11-23 00:00:00+01:00,DSI,EST,11
2014-11-23 00:00:00+01:00,DSI,ETN,5
2014-11-23 00:00:00+01:00,DSI,FN,4
2014-11-23 00:00:00+01:00,DSI,GBG,6
2014-11-23 00:00:00+01:00,DSI,GBR,4
2014-11-23 00:00:00+01:00,DSI,GD,10
2014-11-23 00:00:00+01:00,DSI,GDG,8
2014-11-23 00:00:00+01:00,DSI,GDK,4
2014-11-23 00:00:00+01:00,DSI,GDM,8
2014-11-23 00:00:00+01:00,DSI,GDR,5
2014-11-23 00:00:00+01:00,DSI,GERP,6
2014-11-23 00:00:00+01:00,DSI,GK,5
2014-11-23 00:00:00+01:00,DSI,GLN,6
2014-11-23 00:00:00+01:00,DSI,GN,6
2014-11-23 00:00:00+01:00,DSI,GND,5
2014-11-23 00:00:00+01:00,DSI,GNN,6
2014-11-23 00:00:00+01:00,DSI,GO,4
2014-11-23 00:00:00+01:00,DSI,GP,6
2014-11-23 00:00:00+01:00,DSI,GR,5
2014-11-23 00:00:00+01:00,DSI,GS,4
2014-11-23 00:00:00+01:00,DSI,GV,6
2014-11-23 00:00:00+01:00,DSI,GVC,7
2014-11-23 00:00:00+01:00,DSI,GVM,6
2014-11-23 00:00:00+01:00,DSI,GVMW,8
2014-11-23 00:00:00+01:00,DSI,GW,5
2014-11-23 00:00:00+01:00,DSI,GZ,6
2014-11-23 00:00:00+01:00,DSI,HAD,6
2014-11-23 00:00:00+01:00,DSI,HB,4
2014-11-23 00:00:00+01:00,DSI,HBZM,5
2014-11-23 00:00:00+01:00,DSI,HD,6
2014-11-23 00:00:00+01:00,DSI,HDB,6
2014-11-23 00:00:00+01:00,DSI,HDE,6
2014-11-23 00:00:00+01:00,DSI,HDG,5
2014-11-23 00:00:00+01:00,DSI,HDR,5
2014-11-23 00:00:00+01:00,DSI,HDRZ,15
2014-11-23 00:00:00+01:00,DSI,HFD,6
2014-11-23 00:00:00+01:00,DSI,HGL,11
2014-11-23 00:00:00+01:00,DSI,HGLG,4
2014-11-23 00:00:00+01:00,DSI,HGLO,4
2014-11-23 00:00:00+01:00,DSI,HGV,4
2014-11-23 00:00:00+01:00,DSI,HGZ,6
2014-11-23 00:00:00+01:00,DSI,HIL,6
2014-11-23 00:00:00+01:00,DSI,HK,6
2014-11-23 00:00:00+01:00,DSI,HKS,4
2014-11-23 00:00:00+01:00,DSI,HLD,4
2014-11-23 00:00:00+01:00,DSI,HLDS,4
2014-11-23 00:00:00+01:00,DSI,HLG,5
2014-11-23 00:00:00+01:00,DSI,HLGH,4
2014-11-23 00:00:00+01:00,DSI,HLM,6
2014-11-23 00:00:00+01:00,DSI,HLMS,6
2014-11-23 00:00:00+01:00,DSI,HLO,11
2014-11-23 00:00:00+01:00,DSI,HM,6
2014-11-23 00:00:00+01:00,DSI,HMBH,5
2014-11-23 00:00:00+01:00,DSI,HMBV,5
2014-11-23 00:00:00+01:00,DSI,HMH,5
2014-11-23 00:00:00+01:00,DSI,HMN,4
2014-11-23 00:00:00+01:00,DSI,HN,6
2014-11-23 00:00:00+01:00,DSI,HNK,5
2014-11-23 00:00:00+01:00,DSI,HNO,4
2014-11-23 00:00:00+01:00,DSI,HNP,4
2014-11-23 00:00:00+01:00,DSI,HON,5
2014-11-23 00:00:00+01:00,DSI,HOR,8
2014-11-23 00:00:00+01:00,DSI,HR,6
2014-11-23 00:00:00+01:00,DSI,HRL,6
2014-11-23 00:00:00+01:00,DSI,HRLK,4
2014-11-23 00:00:00+01:00,DSI,HRLW,6
2014-11-23 00:00:00+01:00,DSI,HRN,4
2014-11-23 00:00:00+01:00,DSI,HRT,6
2014-11-23 00:00:00+01:00,DSI,HRY,2
2014-11-23 00:00:00+01:00,DSI,HT,8
2014-11-23 00:00:00+01:00,DSI,HTN,8
2014-11-23 00:00:00+01:00,DSI,HTNC,8
2014-11-23 00:00:00+01:00,DSI,HTO,5
2014-11-23 00:00:00+01:00,DSI,HVL,6
2014-11-23 00:00:00+01:00,DSI,HVS,6
2014-11-23 00:00:00+01:00,DSI,HVSM,6
2014-11-23 00:00:00+01:00,DSI,HVSP,7
2014-11-23 00:00:00+01:00,DSI,HWD,7
2014-11-23 00:00:00+01:00,DSI,HWZB,7
2014-11-23 00:00:00+01:00,DSI,HZE,6
2014-11-23 00:00:00+01:00,DSI,IJT,4
2014-11-23 00:00:00+01:00,DSI,KBD,4
2014-11-23 00:00:00+01:00,DSI,KBK,5
2014-11-23 00:00:00+01:00,DSI,KBW,7
2014-11-23 00:00:00+01:00,DSI,KLP,6
2014-11-23 00:00:00+01:00,DSI,KMA,8
2014-11-23 00:00:00+01:00,DSI,KMR,7
2014-11-23 00:00:00+01:00,DSI,KMW,4
2014-11-23 00:00:00+01:00,DSI,KPN,4
2014-11-23 00:00:00+01:00,DSI,KPNZ,6
2014-11-23 00:00:00+01:00,DSI,KRD,5
2014-11-23 00:00:00+01:00,DSI,KRG,4
2014-11-23 00:00:00+01:00,DSI,KRW,2
2014-11-23 00:00:00+01:00,DSI,KTR,4
2014-11-23 00:00:00+01:00,DSI,KW,5
2014-11-23 00:00:00+01:00,DSI,KZD,7
2014-11-23 00:00:00+01:00,DSI,LAA,8
2014-11-23 00:00:00+01:00,DSI,LC,4
2014-11-23 00:00:00+01:00,DSI,LDL,6
2014-11-23 00:00:00+01:00,DSI,LDM,5
2014-11-23 00:00:00+01:00,DSI,LEDN,8
2014-11-23 00:00:00+01:00,DSI,LG,4
2014-11-23 00:00:00+01:00,DSI,LLS,7
2014-11-23 00:00:00+01:00,DSI,LP,4
2014-11-23 00:00:00+01:00,DSI,LTN,6
2014-11-23 00:00:00+01:00,DSI,LTV,4
2014-11-23 00:00:00+01:00,DSI,LUT,4
2014-11-23 00:00:00+01:00,DSI,LW,4
2014-11-23 00:00:00+01:00,DSI,LWC,4
2014-11-23 00:00:00+01:00,DSI,MAS,6
2014-11-23 00:00:00+01:00,DSI,MDB,6
2014-11-23 00:00:00+01:00,DSI,MES,6
2014-11-23 00:00:00+01:00,DSI,MG,4
2014-11-23 00:00:00+01:00,DSI,MMLH,5
2014-11-23 00:00:00+01:00,DSI,MP,7
2014-11-23 00:00:00+01:00,DSI,MRB,5
2014-11-23 00:00:00+01:00,DSI,MRN,6
2014-11-23 00:00:00+01:00,DSI,MSS,6
2014-11-23 00:00:00+01:00,DSI,MSW,6
2014-11-23 00:00:00+01:00,DSI,MT,6
2014-11-23 00:00:00+01:00,DSI,MTH,6
2014-11-23 00:00:00+01:00,DSI,MTN,6
2014-11-23 00:00:00+01:00,DSI,MTR,4
2014-11-23 00:00:00+01:00,DSI,MZ,6
2014-11-23 00:00:00+01:00,DSI,NA,4
2014-11-23 00:00:00+01:00,DSI,NDB,6
2014-11-23 00:00:00+01:00,DSI,NH,4
2014-11-23 00:00:00+01:00,DSI,NKK,6
2014-11-23 00:00:00+01:00,DSI,NM,4
2014-11-23 00:00:00+01:00,DSI,NMD,5
2014-11-23 00:00:00+01:00,DSI,NMGO,4
2014-11-23 00:00:00+01:00,DSI,NMH,5
2014-11-23 00:00:00+01:00,DSI,NML,5
2014-11-23 00:00:00+01:00,DSI,NS,6
2014-11-23 00:00:00+01:00,DSI,NSCH,5
2014-11-23 00:00:00+01:00,DSI,NVD,5
2014-11-23 00:00:00+01:00,DSI,NVP,5
2014-11-23 00:00:00+01:00,DSI,NWK,11
2014-11-23 00:00:00+01:00,DSI,NWL,6
2014-11-23 00:00:00+01:00,DSI,O,5
2014-11-23 00:00:00+01:00,DSI,OBD,4
2014-11-23 00:00:00+01:00,DSI,ODB,6
2014-11-23 00:00:00+01:00,DSI,ODZ,5
2014-11-23 00:00:00+01:00,DSI,OMN,6
2014-11-23 00:00:00+01:00,DSI,OP,4
2014-11-23 00:00:00+01:00,DSI,OST,5
2014-11-23 00:00:00+01:00,DSI,OT,4
2014-11-23 00:00:00+01:00,DSI,OTB,4
2014-11-23 00:00:00+01:00,DSI,OVN,6
2014-11-23 00:00:00+01:00,DSI,OW,4
2014-11-23 00:00:00+01:00,DSI,PMO,6
2014-11-23 00:00:00+01:00,DSI,PMR,6
2014-11-23 00:00:00+01:00,DSI,PMW,6
2014-11-23 00:00:00+01:00,DSI,PT,6
2014-11-23 00:00:00+01:00,DSI,RAI,6
2014-11-23 00:00:00+01:00,DSI,RAT,4
2014-11-23 00:00:00+01:00,DSI,RB,4
2014-11-23 00:00:00+01:00,DSI,RD,5
2014-11-23 00:00:00+01:00,DSI,RH,4
2014-11-23 00:00:00+01:00,DSI,RHN,4
2014-11-23 00:00:00+01:00,DSI,RL,5
2014-11-23 00:00:00+01:00,DSI,RLB,8
2014-11-23 00:00:00+01:00,DSI,RM,8
2014-11-23 00:00:00+01:00,DSI,RS,4
2014-11-23 00:00:00+01:00,DSI,RSD,4
2014-11-23 00:00:00+01:00,DSI,RSN,5
2014-11-23 00:00:00+01:00,DSI,RSW,7
2014-11-23 00:00:00+01:00,DSI,RTA,11
2014-11-23 00:00:00+01:00,DSI,RTB,10
2014-11-23 00:00:00+01:00,DSI,RTD,14
2014-11-23 00:00:00+01:00,DSI,RTN,10
2014-11-23 00:00:00+01:00,DSI,RTST,2
2014-11-23 00:00:00+01:00,DSI,RTZ,8
2014-11-23 00:00:00+01:00,DSI,RV,4
2014-11-23 00:00:00+01:00,DSI,RVS,5
2014-11-23 00:00:00+01:00,DSI,SBK,4
2014-11-23 00:00:00+01:00,DSI,SD,5
2014-11-23 00:00:00+01:00,DSI,SDA,4
2014-11-23 00:00:00+01:00,DSI,SDM,7
2014-11-23 00:00:00+01:00,DSI,SDT,6
2014-11-23 00:00:00+01:00,DSI,SDTB,5
2014-11-23 00:00:00+01:00,DSI,SGL,7
2014-11-23 00:00:00+01:00,DSI,SGN,9
2014-11-23 00:00:00+01:00,DSI,SHL,6
2014-11-23 00:00:00+01:00,DSI,SK,4
2014-11-23 00:00:00+01:00,DSI,SKND,4
2014-11-23 00:00:00+01:00,DSI,SM,5
2014-11-23 00:00:00+01:00,DSI,SN,5
2014-11-23 00:00:00+01:00,DSI,SOG,6
2014-11-23 00:00:00+01:00,DSI,SPH,2
2014-11-23 00:00:00+01:00,DSI,SPM,5
2014-11-23 00:00:00+01:00,DSI,SPTN,7
2014-11-23 00:00:00+01:00,DSI,SPTZ,7
2014-11-23 00:00:00+01:00,DSI,SPV,2
2014-11-23 00:00:00+01:00,DSI,SRN,7
2014-11-23 00:00:00+01:00,DSI,SSH,5
2014-11-23 00:00:00+01:00,DSI,ST,5
2014-11-23 00:00:00+01:00,DSI,STD,7
2014-11-23 00:00:00+01:00,DSI,STM,4
2014-11-23 00:00:00+01:00,DSI,STV,4
2014-11-23 00:00:00+01:00,DSI,STZ,5
2014-11-23 00:00:00+01:00,DSI,SWD,6
2014-11-23 00:00:00+01:00,DSI,SWK,4
2014-11-23 00:00:00+01:00,DSI,TB,8
2014-11-23 00:00:00+01:00,DSI,TBG,4
2014-11-23 00:00:00+01:00,DSI,TBR,5
2014-11-23 00:00:00+01:00,DSI,TBU,5
2014-11-23 00:00:00+01:00,DSI,TG,5
2014-11-23 00:00:00+01:00,DSI,TL,4
2014-11-23 00:00:00+01:00,DSI,TPSW,7
2014-11-23 00:00:00+01:00,DSI,TWL,4
2014-11-23 00:00:00+01:00,DSI,UHM,5
2014-11-23 00:00:00+01:00,DSI,UHZ,4
2014-11-23 00:00:00+01:00,DSI,UST,4
2014-11-23 00:00:00+01:00,DSI,UT,16
2014-11-23 00:00:00+01:00,DSI,UTG,8
2014-11-23 00:00:00+01:00,DSI,UTL,5
2014-11-23 00:00:00+01:00,DSI,UTLR,4
2014-11-23 00:00:00+01:00,DSI,UTM,4
2014-11-23 00:00:00+01:00,DSI,UTO,8
2014-11-23 00:00:00+01:00,DSI,UTT,4
2014-11-23 00:00:00+01:00,DSI,UTZL,6
2014-11-23 00:00:00+01:00,DSI,VB,6
2014-11-23 00:00:00+01:00,DSI,VD,4
2014-11-23 00:00:00+01:00,DSI,VDG,4
2014-11-23 00:00:00+01:00,DSI,VDL,6
2014-11-23 00:00:00+01:00,DSI,VDM,4
2014-11-23 00:00:00+01:00,DSI,VDO,5
2014-11-23 00:00:00+01:00,DSI,VDW,6
2014-11-23 00:00:00+01:00,DSI,VEM,4
2014-11-23 00:00:00+01:00,DSI,VG,8
2014-11-23 00:00:00+01:00,DSI,VH,6
2014-11-23 00:00:00+01:00,DSI,VHP,4
2014-11-23 00:00:00+01:00,DSI,VK,8
2014-11-23 00:00:00+01:00,DSI,VL,5
2014-11-23 00:00:00+01:00,DSI,VLB,5
2014-11-23 00:00:00+01:00,DSI,VMW,2
2014-11-23 00:00:00+01:00,DSI,VNDC,5
2014-11-23 00:00:00+01:00,DSI,VNDW,6
2014-11-23 00:00:00+01:00,DSI,VP,4
2014-11-23 00:00:00+01:00,DSI,VRY,4
2014-11-23 00:00:00+01:00,DSI,VS,4
2014-11-23 00:00:00+01:00,DSI,VSS,5
2014-11-23 00:00:00+01:00,DSI,VST,6
2014-11-23 00:00:00+01:00,DSI,VSV,5
2014-11-23 00:00:00+01:00,DSI,VTN,4
2014-11-23 00:00:00+01:00,DSI,VWD,6
2014-11-23 00:00:00+01:00,DSI,VZ,4
2014-11-23 00:00:00+01:00,DSI,WAD,6
2014-11-23 00:00:00+01:00,DSI,WADN,4
2014-11-23 00:00:00+01:00,DSI,WC,6
2014-11-23 00:00:00+01:00,DSI,WD,8
2014-11-23 00:00:00+01:00,DSI,WDN,6
2014-11-23 00:00:00+01:00,DSI,WF,6
2014-11-23 00:00:00+01:00,DSI,WFM,5
2014-11-23 00:00:00+01:00,DSI,WH,7
2014-11-23 00:00:00+01:00,DSI,WIJ,2
2014-11-23 00:00:00+01:00,DSI,WK,4
2014-11-23 00:00:00+01:00,DSI,WL,5
2014-11-23 00:00:00+01:00,DSI,WM,7
2014-11-23 00:00:00+01:00,DSI,WP,6
2014-11-23 00:00:00+01:00,DSI,WS,4
2014-11-23 00:00:00+01:00,DSI,WSM,4
2014-11-23 00:00:00+01:00,DSI,WT,6
2014-11-23 00:00:00+01:00,DSI,WTM,2
2014-11-23 00:00:00+01:00,DSI,WTV,6
2014-11-23 00:00:00+01:00,DSI,WV,4
2014-11-23 00:00:00+01:00,DSI,WW,4
2014-11-23 00:00:00+01:00,DSI,WWW,4
2014-11-23 00:00:00+01:00,DSI,WZ,6
2014-11-23 00:00:00+01:00,DSI,YPB,5
2014-11-23 00:00:00+01:00,DSI,ZA,4
2014-11-23 00:00:00+01:00,DSI,ZB,5
2014-11-23 00:00:00+01:00,DSI,ZBM,6
2014-11-23 00:00:00+01:00,DSI,ZD,10
2014-11-23 00:00:00+01:00,DSI,ZDK,6
2014-11-23 00:00:00+01:00,DSI,ZH,5
2014-11-23 00:00:00+01:00,DSI,ZL,9
2014-11-23 00:00:00+01:00,DSI,ZLW,6
2014-11-23 00:00:00+01:00,DSI,ZP,10
2014-11-23 00:00:00+01:00,DSI,ZTM,4
2014-11-23 00:00:00+01:00,DSI,ZTMO,4
2014-11-23 00:00:00+01:00,DSI,ZV,4
2014-11-23 00:00:00+01:00,DSI,ZVB,6
2014-11-23 00:00:00+01:00,DSI,ZVT,4
2014-11-23 00:00:00+01:00,DSI,ZWD,8
2014-11-23 00:00:00+01:00,DSI,ZWW,6
2014-11-23 01:00:00+01:00,DSI,AC,4
2014-11-23 01:00:00+01:00,DSI,ADH,2
2014-11-23 01:00:00+01:00,DSI,AH,6
2014-11-23 01:00:00+01:00,DSI,AHP,4
2014-11-23 01:00:00+01:00,DSI,AHPR,4
2014-11-23 01:00:00+01:00,DSI,AHZ,4
2014-11-23 01:00:00+01:00,DSI,AKL,5
2014-11-23 01:00:00+01:00,DSI,AKM,5
2014-11-23 01:00:00+01:00,DSI,ALM,6
2014-11-23 01:00:00+01:00,DSI,ALMB,7
2014-11-23 01:00:00+01:00,DSI,ALMM,5
2014-11-23 01:00:00+01:00,DSI,ALMO,8
2014-11-23 01:00:00+01:00,DSI,ALMP,7
2014-11-23 01:00:00+01:00,DSI,AMF,5
2014-11-23 01:00:00+01:00,DSI,AMFS,4
2014-11-23 01:00:00+01:00,DSI,AML,4
2014-11-23 01:00:00+01:00,DSI,AMPO,4
2014-11-23 01:00:00+01:00,DSI,AMR,6
2014-11-23 01:00:00+01:00,DSI,AMRI,4
2014-11-23 01:00:00+01:00,DSI,AMRN,6
2014-11-23 01:00:00+01:00,DSI,ANA,5
2014-11-23 01:00:00+01:00,DSI,APD,4
2014-11-23 01:00:00+01:00,DSI,APDM,4
2014-11-23 01:00:00+01:00,DSI,APDO,4
2014-11-23 01:00:00+01:00,DSI,APG,5
2014-11-23 01:00:00+01:00,DSI,APN,4
2014-11-23 01:00:00+01:00,DSI,ARN,4
2014-11-23 01:00:00+01:00,DSI,ASA,4
2014-11-23 01:00:00+01:00,DSI,ASB,6
2014-11-23 01:00:00+01:00,DSI,ASD,14
2014-11-23 01:00:00+01:00,DSI,ASDL,5
2014-11-23 01:00:00+01:00,DSI,ASDM,6
2014-11-23 01:00:00+01:00,DSI,ASDZ,5
2014-11-23 01:00:00+01:00,DSI,ASHD,6
2014-11-23 01:00:00+01:00,DSI,ASN,6
2014-11-23 01:00:00+01:00,DSI,ASS,8
2014-11-23 01:00:00+01:00,DSI,ASSP,5
2014-11-23 01:00:00+01:00,DSI,ATN,4
2014-11-23 01:00:00+01:00,DSI,AVAT,4
2014-11-23 01:00:00+01:00,DSI,BD,5
2014-11-23 01:00:00+01:00,DSI,BDE,4
2014-11-23 01:00:00+01:00,DSI,BDG,4
2014-11-23 01:00:00+01:00,DSI,BDM,5
2014-11-23 01:00:00+01:00,DSI,BDPB,4
2014-11-23 01:00:00+01:00,DSI,BET,4
2014-11-23 01:00:00+01:00,DSI,BF,4
2014-11-23 01:00:00+01:00,DSI,BGN,4
2014-11-23 01:00:00+01:00,DSI,BHDV,4
2014-11-23 01:00:00+01:00,DSI,BHV,5
2014-11-23 01:00:00+01:00,DSI,BK,5
2014-11-23 01:00:00+01:00,DSI,BKF,5
2014-11-23 01:00:00+01:00,DSI,BKG,6
2014-11-23 01:00:00+01:00,DSI,BKL,4
2014-11-23 01:00:00+01:00,DSI,BL,4
2014-11-23 01:00:00+01:00,DSI,BLL,5
2014-11-23 01:00:00+01:00,DSI,BMN,4
2014-11-23 01:00:00+01:00,DSI,BMR,4
2014-11-23 01:00:00+01:00,DSI,BN,4
2014-11-23 01:00:00+01:00,DSI,BNC,6
2014-11-23 01:00:00+01:00,DSI,BNK,4
2014-11-23 01:00:00+01:00,DSI,BNN,6
2014-11-23 01:00:00+01:00,DSI,BP,4
2014-11-23 01:00:00+01:00,DSI,BR,4
2014-11-23 01:00:00+01:00,DSI,BRD,6
2014-11-23 01:00:00+01:00,DSI,BRN,4
2014-11-23 01:00:00+01:00,DSI,BSD,5
2014-11-23 01:00:00+01:00,DSI,BSK,4
2014-11-23 01:00:00+01:00,DSI,BSMZ,4
2014-11-23 01:00:00+01:00,DSI,BTL,5
2014-11-23 01:00:00+01:00,DSI,BV,4
2014-11-23 01:00:00+01:00,DSI,BZL,4
2014-11-23 01:00:00+01:00,DSI,CAS,6
2014-11-23 01:00:00+01:00,DSI,CK,4
2014-11-23 01:00:00+01:00,DSI,CL,4
2014-11-23 01:00:00+01:00,DSI,CO,5
2014-11-23 01:00:00+01:00,DSI,CPS,4
2014-11-23 01:00:00+01:00,DSI,CVM,4
2014-11-23 01:00:00+01:00,DSI,DA,4
2014-11-23 01:00:00+01:00,DSI,DB,6
2014-11-23 01:00:00+01:00,DSI,DDN,4
2014-11-23 01:00:00+01:00,DSI,DDR,9
2014-11-23 01:00:00+01:00,DSI,DDRS,5
2014-11-23 01:00:00+01:00,DSI,DDZD,4
2014-11-23 01:00:00+01:00,DSI,DEI,4
2014-11-23 01:00:00+01:00,DSI,DID,6
2014-11-23 01:00:00+01:00,DSI,DL,5
2014-11-23 01:00:00+01:00,DSI,DLD,4
2014-11-23 01:00:00+01:00,DSI,DLN,5
2014-11-23 01:00:00+01:00,DSI,DMN,4
2014-11-23 01:00:00+01:00,DSI,DMNZ,6
2014-11-23 01:00:00+01:00,DSI,DN,5
2014-11-23 01:00:00+01:00,DSI,DR,4
2014-11-23 01:00:00+01:00,DSI,DRH,4
2014-11-23 01:00:00+01:00,DSI,DRON,5
2014-11-23 01:00:00+01:00,DSI,DRP,4
2014-11-23 01:00:00+01:00,DSI,DT,6
2014-11-23 01:00:00+01:00,DSI,DTC,4
2014-11-23 01:00:00+01:00,DSI,DTCH,5
2014-11-23 01:00:00+01:00,DSI,DTZ,4
2014-11-23 01:00:00+01:00,DSI,DV,4
2014-11-23 01:00:00+01:00,DSI,DVC,4
2014-11-23 01:00:00+01:00,DSI,DVD,6
2014-11-23 01:00:00+01:00,DSI,DVN,4
2014-11-23 01:00:00+01:00,DSI,DVNK,5
2014-11-23 01:00:00+01:00,DSI,DZ,4
2014-11-23 01:00:00+01:00,DSI,DZW,4
2014-11-23 01:00:00+01:00,DSI,EC,4
2014-11-23 01:00:00+01:00,DSI,ED,7
2014-11-23 01:00:00+01:00,DSI,EDC,5
2014-11-23 01:00:00+01:00,DSI,EDN,4
2014-11-23 01:00:00+01:00,DSI,EGH,4
