2014-11-26 00:00:00+01:00,ArNuRIT,,310
2014-11-26 01:00:00+01:00,ArNuRIT,,57
2014-11-26 02:00:00+01:00,ArNuRIT,,18
2014-11-26 03:00:00+01:00,ArNuRIT,,30
2014-11-26 04:00:00+01:00,ArNuRIT,,53
2014-11-26 05:00:00+01:00,ArNuRIT,,306
2014-11-26 06:00:00+01:00,ArNuRIT,,733
2014-11-26 07:00:00+01:00,ArNuRIT,,998
2014-11-26 08:00:00+01:00,ArNuRIT,,1028
2014-11-26 09:00:00+01:00,ArNuRIT,,857
2014-11-26 10:00:00+01:00,ArNuRIT,,680
2014-11-26 11:00:00+01:00,ArNuRIT,,659
2014-11-26 12:00:00+01:00,ArNuRIT,,687
2014-11-26 13:00:00+01:00,ArNuRIT,,685
2014-11-26 14:00:00+01:00,ArNuRIT,,668
2014-11-26 15:00:00+01:00,ArNuRIT,,766
2014-11-26 16:00:00+01:00,ArNuRIT,,875
2014-11-26 17:00:00+01:00,ArNuRIT,,1048
2014-11-26 18:00:00+01:00,ArNuRIT,,1114
2014-11-26 19:00:00+01:00,ArNuRIT,,993
2014-11-26 20:00:00+01:00,ArNuRIT,,858
2014-11-26 21:00:00+01:00,ArNuRIT,,734
2014-11-26 22:00:00+01:00,ArNuRIT,,638
2014-11-26 23:00:00+01:00,ArNuRIT,,655
