2014-11-17 00:00:00+01:00,DSI,AC,7
2014-11-17 00:00:00+01:00,DSI,ADH,5
2014-11-17 00:00:00+01:00,DSI,AH,9
2014-11-17 00:00:00+01:00,DSI,AHP,8
2014-11-17 00:00:00+01:00,DSI,AHPR,8
2014-11-17 00:00:00+01:00,DSI,AHZ,8
2014-11-17 00:00:00+01:00,DSI,AKL,6
2014-11-17 00:00:00+01:00,DSI,AKM,5
2014-11-17 00:00:00+01:00,DSI,ALM,8
2014-11-17 00:00:00+01:00,DSI,ALMB,8
2014-11-17 00:00:00+01:00,DSI,ALMM,7
2014-11-17 00:00:00+01:00,DSI,ALMO,8
2014-11-17 00:00:00+01:00,DSI,ALMP,8
2014-11-17 00:00:00+01:00,DSI,AMF,9
2014-11-17 00:00:00+01:00,DSI,AMFS,6
2014-11-17 00:00:00+01:00,DSI,AML,8
2014-11-17 00:00:00+01:00,DSI,AMPO,6
2014-11-17 00:00:00+01:00,DSI,AMR,13
2014-11-17 00:00:00+01:00,DSI,AMRI,7
2014-11-17 00:00:00+01:00,DSI,AMRN,14
2014-11-17 00:00:00+01:00,DSI,ANA,6
2014-11-17 00:00:00+01:00,DSI,APD,6
2014-11-17 00:00:00+01:00,DSI,APDM,5
2014-11-17 00:00:00+01:00,DSI,APDO,6
2014-11-17 00:00:00+01:00,DSI,APG,5
2014-11-17 00:00:00+01:00,DSI,APN,7
2014-11-17 00:00:00+01:00,DSI,ARN,5
2014-11-17 00:00:00+01:00,DSI,ASA,7
2014-11-17 00:00:00+01:00,DSI,ASB,7
2014-11-17 00:00:00+01:00,DSI,ASD,8
2014-11-17 00:00:00+01:00,DSI,ASDL,8
2014-11-17 00:00:00+01:00,DSI,ASDM,7
2014-11-17 00:00:00+01:00,DSI,ASDZ,9
2014-11-17 00:00:00+01:00,DSI,ASHD,7
2014-11-17 00:00:00+01:00,DSI,ASN,6
2014-11-17 00:00:00+01:00,DSI,ASS,7
2014-11-17 00:00:00+01:00,DSI,ASSP,8
2014-11-17 00:00:00+01:00,DSI,ATN,4
2014-11-17 00:00:00+01:00,DSI,AVAT,6
2014-11-17 00:00:00+01:00,DSI,BD,7
2014-11-17 00:00:00+01:00,DSI,BDE,6
2014-11-17 00:00:00+01:00,DSI,BDG,6
2014-11-17 00:00:00+01:00,DSI,BDM,5
2014-11-17 00:00:00+01:00,DSI,BDPB,6
2014-11-17 00:00:00+01:00,DSI,BET,6
2014-11-17 00:00:00+01:00,DSI,BF,6
2014-11-17 00:00:00+01:00,DSI,BGN,5
2014-11-17 00:00:00+01:00,DSI,BHDV,6
2014-11-17 00:00:00+01:00,DSI,BHV,6
2014-11-17 00:00:00+01:00,DSI,BK,6
2014-11-17 00:00:00+01:00,DSI,BKF,7
2014-11-17 00:00:00+01:00,DSI,BKG,8
2014-11-17 00:00:00+01:00,DSI,BKL,8
2014-11-17 00:00:00+01:00,DSI,BL,6
2014-11-17 00:00:00+01:00,DSI,BLL,7
2014-11-17 00:00:00+01:00,DSI,BMN,8
2014-11-17 00:00:00+01:00,DSI,BMR,6
2014-11-17 00:00:00+01:00,DSI,BN,8
2014-11-17 00:00:00+01:00,DSI,BNC,6
2014-11-17 00:00:00+01:00,DSI,BNK,5
2014-11-17 00:00:00+01:00,DSI,BNN,6
2014-11-17 00:00:00+01:00,DSI,BP,6
2014-11-17 00:00:00+01:00,DSI,BR,6
2014-11-17 00:00:00+01:00,DSI,BRD,8
2014-11-17 00:00:00+01:00,DSI,BRN,8
2014-11-17 00:00:00+01:00,DSI,BSD,8
2014-11-17 00:00:00+01:00,DSI,BSK,6
2014-11-17 00:00:00+01:00,DSI,BSMZ,7
2014-11-17 00:00:00+01:00,DSI,BTL,6
2014-11-17 00:00:00+01:00,DSI,BV,6
2014-11-17 00:00:00+01:00,DSI,BZL,6
2014-11-17 00:00:00+01:00,DSI,CAS,10
2014-11-17 00:00:00+01:00,DSI,CK,6
2014-11-17 00:00:00+01:00,DSI,CL,8
2014-11-17 00:00:00+01:00,DSI,CO,5
2014-11-17 00:00:00+01:00,DSI,CPS,7
2014-11-17 00:00:00+01:00,DSI,CVM,6
2014-11-17 00:00:00+01:00,DSI,DA,4
2014-11-17 00:00:00+01:00,DSI,DB,8
2014-11-17 00:00:00+01:00,DSI,DDN,5
2014-11-17 00:00:00+01:00,DSI,DDR,10
2014-11-17 00:00:00+01:00,DSI,DDRS,6
2014-11-17 00:00:00+01:00,DSI,DDZD,8
2014-11-17 00:00:00+01:00,DSI,DEI,5
2014-11-17 00:00:00+01:00,DSI,DID,6
2014-11-17 00:00:00+01:00,DSI,DL,5
2014-11-17 00:00:00+01:00,DSI,DLD,6
2014-11-17 00:00:00+01:00,DSI,DLN,4
2014-11-17 00:00:00+01:00,DSI,DMN,6
2014-11-17 00:00:00+01:00,DSI,DMNZ,6
2014-11-17 00:00:00+01:00,DSI,DN,5
2014-11-17 00:00:00+01:00,DSI,DR,10
2014-11-17 00:00:00+01:00,DSI,DRH,7
2014-11-17 00:00:00+01:00,DSI,DRON,6
2014-11-17 00:00:00+01:00,DSI,DRP,5
2014-11-17 00:00:00+01:00,DSI,DT,8
2014-11-17 00:00:00+01:00,DSI,DTC,4
2014-11-17 00:00:00+01:00,DSI,DTCH,6
2014-11-17 00:00:00+01:00,DSI,DTZ,6
2014-11-17 00:00:00+01:00,DSI,DV,6
2014-11-17 00:00:00+01:00,DSI,DVC,5
2014-11-17 00:00:00+01:00,DSI,DVD,8
2014-11-17 00:00:00+01:00,DSI,DVN,6
2014-11-17 00:00:00+01:00,DSI,DVNK,8
2014-11-17 00:00:00+01:00,DSI,DZ,4
2014-11-17 00:00:00+01:00,DSI,DZW,5
2014-11-17 00:00:00+01:00,DSI,EC,5
2014-11-17 00:00:00+01:00,DSI,ED,8
2014-11-17 00:00:00+01:00,DSI,EDC,5
2014-11-17 00:00:00+01:00,DSI,EDN,4
2014-11-17 00:00:00+01:00,DSI,EGH,6
2014-11-17 00:00:00+01:00,DSI,EGHM,6
2014-11-17 00:00:00+01:00,DSI,EHB,6
2014-11-17 00:00:00+01:00,DSI,EHV,10
2014-11-17 00:00:00+01:00,DSI,EKZ,6
2014-11-17 00:00:00+01:00,DSI,EML,5
2014-11-17 00:00:00+01:00,DSI,EMN,5
2014-11-17 00:00:00+01:00,DSI,EMNZ,5
2014-11-17 00:00:00+01:00,DSI,ES,4
2014-11-17 00:00:00+01:00,DSI,ESD,6
2014-11-17 00:00:00+01:00,DSI,ESE,5
2014-11-17 00:00:00+01:00,DSI,EST,7
2014-11-17 00:00:00+01:00,DSI,ETN,6
2014-11-17 00:00:00+01:00,DSI,FN,5
2014-11-17 00:00:00+01:00,DSI,GBG,4
2014-11-17 00:00:00+01:00,DSI,GBR,6
2014-11-17 00:00:00+01:00,DSI,GD,10
2014-11-17 00:00:00+01:00,DSI,GDG,9
2014-11-17 00:00:00+01:00,DSI,GDK,5
2014-11-17 00:00:00+01:00,DSI,GDM,10
2014-11-17 00:00:00+01:00,DSI,GDR,6
2014-11-17 00:00:00+01:00,DSI,GERP,7
2014-11-17 00:00:00+01:00,DSI,GK,6
2014-11-17 00:00:00+01:00,DSI,GLN,5
2014-11-17 00:00:00+01:00,DSI,GN,6
2014-11-17 00:00:00+01:00,DSI,GND,6
2014-11-17 00:00:00+01:00,DSI,GNN,6
2014-11-17 00:00:00+01:00,DSI,GO,6
2014-11-17 00:00:00+01:00,DSI,GP,6
2014-11-17 00:00:00+01:00,DSI,GR,5
2014-11-17 00:00:00+01:00,DSI,GS,6
2014-11-17 00:00:00+01:00,DSI,GV,10
2014-11-17 00:00:00+01:00,DSI,GVC,8
2014-11-17 00:00:00+01:00,DSI,GVM,8
2014-11-17 00:00:00+01:00,DSI,GVMW,6
2014-11-17 00:00:00+01:00,DSI,GW,5
2014-11-17 00:00:00+01:00,DSI,GZ,6
2014-11-17 00:00:00+01:00,DSI,HAD,7
2014-11-17 00:00:00+01:00,DSI,HB,6
2014-11-17 00:00:00+01:00,DSI,HBZM,6
2014-11-17 00:00:00+01:00,DSI,HD,7
2014-11-17 00:00:00+01:00,DSI,HDB,5
2014-11-17 00:00:00+01:00,DSI,HDE,6
2014-11-17 00:00:00+01:00,DSI,HDG,6
2014-11-17 00:00:00+01:00,DSI,HDR,4
2014-11-17 00:00:00+01:00,DSI,HDRZ,6
2014-11-17 00:00:00+01:00,DSI,HFD,10
2014-11-17 00:00:00+01:00,DSI,HGL,11
2014-11-17 00:00:00+01:00,DSI,HGLG,6
2014-11-17 00:00:00+01:00,DSI,HGLO,7
2014-11-17 00:00:00+01:00,DSI,HGV,5
2014-11-17 00:00:00+01:00,DSI,HGZ,6
2014-11-17 00:00:00+01:00,DSI,HIL,6
2014-11-17 00:00:00+01:00,DSI,HK,7
2014-11-17 00:00:00+01:00,DSI,HKS,10
2014-11-17 00:00:00+01:00,DSI,HLD,5
2014-11-17 00:00:00+01:00,DSI,HLDS,4
2014-11-17 00:00:00+01:00,DSI,HLG,5
2014-11-17 00:00:00+01:00,DSI,HLGH,4
2014-11-17 00:00:00+01:00,DSI,HLM,8
2014-11-17 00:00:00+01:00,DSI,HLMS,6
2014-11-17 00:00:00+01:00,DSI,HLO,8
2014-11-17 00:00:00+01:00,DSI,HM,6
2014-11-17 00:00:00+01:00,DSI,HMBH,5
2014-11-17 00:00:00+01:00,DSI,HMBV,6
2014-11-17 00:00:00+01:00,DSI,HMH,5
2014-11-17 00:00:00+01:00,DSI,HMN,5
2014-11-17 00:00:00+01:00,DSI,HN,8
2014-11-17 00:00:00+01:00,DSI,HNK,8
2014-11-17 00:00:00+01:00,DSI,HNO,4
2014-11-17 00:00:00+01:00,DSI,HNP,4
2014-11-17 00:00:00+01:00,DSI,HON,6
2014-11-17 00:00:00+01:00,DSI,HOR,7
2014-11-17 00:00:00+01:00,DSI,HR,6
2014-11-17 00:00:00+01:00,DSI,HRL,5
2014-11-17 00:00:00+01:00,DSI,HRLK,7
2014-11-17 00:00:00+01:00,DSI,HRLW,6
2014-11-17 00:00:00+01:00,DSI,HRN,6
2014-11-17 00:00:00+01:00,DSI,HRT,5
2014-11-17 00:00:00+01:00,DSI,HRY,2
2014-11-17 00:00:00+01:00,DSI,HT,16
2014-11-17 00:00:00+01:00,DSI,HTN,8
2014-11-17 00:00:00+01:00,DSI,HTNC,7
2014-11-17 00:00:00+01:00,DSI,HTO,6
2014-11-17 00:00:00+01:00,DSI,HVL,6
2014-11-17 00:00:00+01:00,DSI,HVS,8
2014-11-17 00:00:00+01:00,DSI,HVSM,7
2014-11-17 00:00:00+01:00,DSI,HVSP,6
2014-11-17 00:00:00+01:00,DSI,HWD,8
2014-11-17 00:00:00+01:00,DSI,HWZB,6
2014-11-17 00:00:00+01:00,DSI,HZE,4
2014-11-17 00:00:00+01:00,DSI,IJT,5
2014-11-17 00:00:00+01:00,DSI,KBD,5
2014-11-17 00:00:00+01:00,DSI,KBK,5
2014-11-17 00:00:00+01:00,DSI,KBW,7
2014-11-17 00:00:00+01:00,DSI,KLP,5
2014-11-17 00:00:00+01:00,DSI,KMA,8
2014-11-17 00:00:00+01:00,DSI,KMR,6
2014-11-17 00:00:00+01:00,DSI,KMW,4
2014-11-17 00:00:00+01:00,DSI,KPN,4
2014-11-17 00:00:00+01:00,DSI,KPNZ,5
2014-11-17 00:00:00+01:00,DSI,KRD,5
2014-11-17 00:00:00+01:00,DSI,KRG,6
2014-11-17 00:00:00+01:00,DSI,KRW,2
2014-11-17 00:00:00+01:00,DSI,KTR,4
2014-11-17 00:00:00+01:00,DSI,KW,6
2014-11-17 00:00:00+01:00,DSI,KZD,6
2014-11-17 00:00:00+01:00,DSI,LAA,12
2014-11-17 00:00:00+01:00,DSI,LC,5
2014-11-17 00:00:00+01:00,DSI,LDL,7
2014-11-17 00:00:00+01:00,DSI,LDM,6
2014-11-17 00:00:00+01:00,DSI,LEDN,8
2014-11-17 00:00:00+01:00,DSI,LG,6
2014-11-17 00:00:00+01:00,DSI,LLS,7
2014-11-17 00:00:00+01:00,DSI,LP,6
2014-11-17 00:00:00+01:00,DSI,LTN,5
2014-11-17 00:00:00+01:00,DSI,LTV,5
2014-11-17 00:00:00+01:00,DSI,LUT,6
2014-11-17 00:00:00+01:00,DSI,LW,5
2014-11-17 00:00:00+01:00,DSI,LWC,5
2014-11-17 00:00:00+01:00,DSI,MAS,5
2014-11-17 00:00:00+01:00,DSI,MDB,8
2014-11-17 00:00:00+01:00,DSI,MES,8
2014-11-17 00:00:00+01:00,DSI,MG,5
2014-11-17 00:00:00+01:00,DSI,MMLH,5
2014-11-17 00:00:00+01:00,DSI,MP,6
2014-11-17 00:00:00+01:00,DSI,MRB,6
2014-11-17 00:00:00+01:00,DSI,MRN,6
2014-11-17 00:00:00+01:00,DSI,MSS,6
2014-11-17 00:00:00+01:00,DSI,MSW,6
2014-11-17 00:00:00+01:00,DSI,MT,7
2014-11-17 00:00:00+01:00,DSI,MTH,7
2014-11-17 00:00:00+01:00,DSI,MTN,8
2014-11-17 00:00:00+01:00,DSI,MTR,4
2014-11-17 00:00:00+01:00,DSI,MZ,4
2014-11-17 00:00:00+01:00,DSI,NA,4
2014-11-17 00:00:00+01:00,DSI,NDB,8
2014-11-17 00:00:00+01:00,DSI,NH,5
2014-11-17 00:00:00+01:00,DSI,NKK,6
2014-11-17 00:00:00+01:00,DSI,NM,7
2014-11-17 00:00:00+01:00,DSI,NMD,6
2014-11-17 00:00:00+01:00,DSI,NMGO,5
2014-11-17 00:00:00+01:00,DSI,NMH,4
2014-11-17 00:00:00+01:00,DSI,NML,6
2014-11-17 00:00:00+01:00,DSI,NS,7
2014-11-17 00:00:00+01:00,DSI,NSCH,6
2014-11-17 00:00:00+01:00,DSI,NVD,5
2014-11-17 00:00:00+01:00,DSI,NVP,10
2014-11-17 00:00:00+01:00,DSI,NWK,8
2014-11-17 00:00:00+01:00,DSI,NWL,7
2014-11-17 00:00:00+01:00,DSI,O,8
2014-11-17 00:00:00+01:00,DSI,OBD,5
2014-11-17 00:00:00+01:00,DSI,ODB,6
2014-11-17 00:00:00+01:00,DSI,ODZ,6
2014-11-17 00:00:00+01:00,DSI,OMN,5
2014-11-17 00:00:00+01:00,DSI,OP,5
2014-11-17 00:00:00+01:00,DSI,OST,6
2014-11-17 00:00:00+01:00,DSI,OT,6
2014-11-17 00:00:00+01:00,DSI,OTB,6
2014-11-17 00:00:00+01:00,DSI,OVN,6
2014-11-17 00:00:00+01:00,DSI,OW,8
2014-11-17 00:00:00+01:00,DSI,PMO,8
2014-11-17 00:00:00+01:00,DSI,PMR,7
2014-11-17 00:00:00+01:00,DSI,PMW,8
2014-11-17 00:00:00+01:00,DSI,PT,6
2014-11-17 00:00:00+01:00,DSI,RAI,8
2014-11-17 00:00:00+01:00,DSI,RAT,5
2014-11-17 00:00:00+01:00,DSI,RB,5
2014-11-17 00:00:00+01:00,DSI,RD,5
2014-11-17 00:00:00+01:00,DSI,RH,8
2014-11-17 00:00:00+01:00,DSI,RHN,4
2014-11-17 00:00:00+01:00,DSI,RL,5
2014-11-17 00:00:00+01:00,DSI,RLB,6
2014-11-17 00:00:00+01:00,DSI,RM,8
2014-11-17 00:00:00+01:00,DSI,RS,6
2014-11-17 00:00:00+01:00,DSI,RSD,6
2014-11-17 00:00:00+01:00,DSI,RSN,5
2014-11-17 00:00:00+01:00,DSI,RSW,7
2014-11-17 00:00:00+01:00,DSI,RTA,9
2014-11-17 00:00:00+01:00,DSI,RTB,6
2014-11-17 00:00:00+01:00,DSI,RTD,18
2014-11-17 00:00:00+01:00,DSI,RTN,8
2014-11-17 00:00:00+01:00,DSI,RTST,3
2014-11-17 00:00:00+01:00,DSI,RTZ,8
2014-11-17 00:00:00+01:00,DSI,RV,6
2014-11-17 00:00:00+01:00,DSI,RVS,6
2014-11-17 00:00:00+01:00,DSI,SBK,5
2014-11-17 00:00:00+01:00,DSI,SD,6
2014-11-17 00:00:00+01:00,DSI,SDA,6
2014-11-17 00:00:00+01:00,DSI,SDM,7
2014-11-17 00:00:00+01:00,DSI,SDT,6
2014-11-17 00:00:00+01:00,DSI,SDTB,6
2014-11-17 00:00:00+01:00,DSI,SGL,7
2014-11-17 00:00:00+01:00,DSI,SGN,7
2014-11-17 00:00:00+01:00,DSI,SHL,8
2014-11-17 00:00:00+01:00,DSI,SK,6
2014-11-17 00:00:00+01:00,DSI,SKND,4
2014-11-17 00:00:00+01:00,DSI,SM,5
2014-11-17 00:00:00+01:00,DSI,SN,5
2014-11-17 00:00:00+01:00,DSI,SOG,7
2014-11-17 00:00:00+01:00,DSI,SPH,2
2014-11-17 00:00:00+01:00,DSI,SPM,6
2014-11-17 00:00:00+01:00,DSI,SPTN,7
2014-11-17 00:00:00+01:00,DSI,SPTZ,6
2014-11-17 00:00:00+01:00,DSI,SPV,2
2014-11-17 00:00:00+01:00,DSI,SRN,5
2014-11-17 00:00:00+01:00,DSI,SSH,8
2014-11-17 00:00:00+01:00,DSI,ST,6
2014-11-17 00:00:00+01:00,DSI,STD,8
2014-11-17 00:00:00+01:00,DSI,STM,5
2014-11-17 00:00:00+01:00,DSI,STV,5
2014-11-17 00:00:00+01:00,DSI,STZ,6
2014-11-17 00:00:00+01:00,DSI,SWD,5
2014-11-17 00:00:00+01:00,DSI,SWK,5
2014-11-17 00:00:00+01:00,DSI,TB,9
2014-11-17 00:00:00+01:00,DSI,TBG,6
2014-11-17 00:00:00+01:00,DSI,TBR,10
2014-11-17 00:00:00+01:00,DSI,TBU,8
2014-11-17 00:00:00+01:00,DSI,TG,4
2014-11-17 00:00:00+01:00,DSI,TL,6
2014-11-17 00:00:00+01:00,DSI,TPSW,6
2014-11-17 00:00:00+01:00,DSI,TWL,5
2014-11-17 00:00:00+01:00,DSI,UHM,5
2014-11-17 00:00:00+01:00,DSI,UHZ,5
2014-11-17 00:00:00+01:00,DSI,UST,5
2014-11-17 00:00:00+01:00,DSI,UT,8
2014-11-17 00:00:00+01:00,DSI,UTG,8
2014-11-17 00:00:00+01:00,DSI,UTL,5
2014-11-17 00:00:00+01:00,DSI,UTLR,6
2014-11-17 00:00:00+01:00,DSI,UTM,5
2014-11-17 00:00:00+01:00,DSI,UTO,8
2014-11-17 00:00:00+01:00,DSI,UTT,5
2014-11-17 00:00:00+01:00,DSI,UTZL,6
2014-11-17 00:00:00+01:00,DSI,VB,6
2014-11-17 00:00:00+01:00,DSI,VD,4
2014-11-17 00:00:00+01:00,DSI,VDG,7
2014-11-17 00:00:00+01:00,DSI,VDL,7
2014-11-17 00:00:00+01:00,DSI,VDM,6
2014-11-17 00:00:00+01:00,DSI,VDO,7
2014-11-17 00:00:00+01:00,DSI,VDW,6
2014-11-17 00:00:00+01:00,DSI,VEM,5
2014-11-17 00:00:00+01:00,DSI,VG,7
2014-11-17 00:00:00+01:00,DSI,VH,7
2014-11-17 00:00:00+01:00,DSI,VHP,5
2014-11-17 00:00:00+01:00,DSI,VK,6
2014-11-17 00:00:00+01:00,DSI,VL,4
2014-11-17 00:00:00+01:00,DSI,VLB,4
2014-11-17 00:00:00+01:00,DSI,VMW,2
2014-11-17 00:00:00+01:00,DSI,VNDC,4
2014-11-17 00:00:00+01:00,DSI,VNDW,5
2014-11-17 00:00:00+01:00,DSI,VP,8
2014-11-17 00:00:00+01:00,DSI,VRY,4
2014-11-17 00:00:00+01:00,DSI,VS,6
2014-11-17 00:00:00+01:00,DSI,VSS,5
2014-11-17 00:00:00+01:00,DSI,VST,8
2014-11-17 00:00:00+01:00,DSI,VSV,6
2014-11-17 00:00:00+01:00,DSI,VTN,6
2014-11-17 00:00:00+01:00,DSI,VWD,6
2014-11-17 00:00:00+01:00,DSI,VZ,4
2014-11-17 00:00:00+01:00,DSI,WAD,7
2014-11-17 00:00:00+01:00,DSI,WADN,8
2014-11-17 00:00:00+01:00,DSI,WC,6
2014-11-17 00:00:00+01:00,DSI,WD,10
2014-11-17 00:00:00+01:00,DSI,WDN,6
2014-11-17 00:00:00+01:00,DSI,WF,5
2014-11-17 00:00:00+01:00,DSI,WFM,6
2014-11-17 00:00:00+01:00,DSI,WH,5
2014-11-17 00:00:00+01:00,DSI,WIJ,2
2014-11-17 00:00:00+01:00,DSI,WK,4
2014-11-17 00:00:00+01:00,DSI,WL,6
2014-11-17 00:00:00+01:00,DSI,WM,8
2014-11-17 00:00:00+01:00,DSI,WP,8
2014-11-17 00:00:00+01:00,DSI,WS,6
2014-11-17 00:00:00+01:00,DSI,WSM,5
2014-11-17 00:00:00+01:00,DSI,WT,8
2014-11-17 00:00:00+01:00,DSI,WTM,2
2014-11-17 00:00:00+01:00,DSI,WTV,5
2014-11-17 00:00:00+01:00,DSI,WV,6
2014-11-17 00:00:00+01:00,DSI,WW,5
2014-11-17 00:00:00+01:00,DSI,WWW,5
2014-11-17 00:00:00+01:00,DSI,WZ,6
2014-11-17 00:00:00+01:00,DSI,YPB,6
2014-11-17 00:00:00+01:00,DSI,ZA,4
2014-11-17 00:00:00+01:00,DSI,ZB,6
2014-11-17 00:00:00+01:00,DSI,ZBM,7
2014-11-17 00:00:00+01:00,DSI,ZD,9
2014-11-17 00:00:00+01:00,DSI,ZDK,7
2014-11-17 00:00:00+01:00,DSI,ZH,6
2014-11-17 00:00:00+01:00,DSI,ZL,4
2014-11-17 00:00:00+01:00,DSI,ZLW,8
2014-11-17 00:00:00+01:00,DSI,ZP,8
2014-11-17 00:00:00+01:00,DSI,ZTM,6
2014-11-17 00:00:00+01:00,DSI,ZTMO,6
2014-11-17 00:00:00+01:00,DSI,ZV,6
2014-11-17 00:00:00+01:00,DSI,ZVB,5
2014-11-17 00:00:00+01:00,DSI,ZVT,5
2014-11-17 00:00:00+01:00,DSI,ZWD,8
2014-11-17 00:00:00+01:00,DSI,ZWW,6
2014-11-17 01:00:00+01:00,DSI,AC,6
2014-11-17 01:00:00+01:00,DSI,ADH,5
2014-11-17 01:00:00+01:00,DSI,AH,6
2014-11-17 01:00:00+01:00,DSI,AHP,6
2014-11-17 01:00:00+01:00,DSI,AHPR,5
2014-11-17 01:00:00+01:00,DSI,AHZ,4
2014-11-17 01:00:00+01:00,DSI,AKL,6
2014-11-17 01:00:00+01:00,DSI,AKM,5
2014-11-17 01:00:00+01:00,DSI,ALM,6
2014-11-17 01:00:00+01:00,DSI,ALMB,6
2014-11-17 01:00:00+01:00,DSI,ALMM,5
2014-11-17 01:00:00+01:00,DSI,ALMO,6
2014-11-17 01:00:00+01:00,DSI,ALMP,6
2014-11-17 01:00:00+01:00,DSI,AMF,6
2014-11-17 01:00:00+01:00,DSI,AMFS,4
2014-11-17 01:00:00+01:00,DSI,AML,4
2014-11-17 01:00:00+01:00,DSI,AMPO,6
2014-11-17 01:00:00+01:00,DSI,AMR,7
2014-11-17 01:00:00+01:00,DSI,AMRI,4
2014-11-17 01:00:00+01:00,DSI,AMRN,7
2014-11-17 01:00:00+01:00,DSI,ANA,5
2014-11-17 01:00:00+01:00,DSI,APD,4
2014-11-17 01:00:00+01:00,DSI,APDM,4
2014-11-17 01:00:00+01:00,DSI,APDO,4
2014-11-17 01:00:00+01:00,DSI,APG,6
2014-11-17 01:00:00+01:00,DSI,APN,6
2014-11-17 01:00:00+01:00,DSI,ARN,5
2014-11-17 01:00:00+01:00,DSI,ASA,5
2014-11-17 01:00:00+01:00,DSI,ASB,7
2014-11-17 01:00:00+01:00,DSI,ASD,8
2014-11-17 01:00:00+01:00,DSI,ASDL,4
2014-11-17 01:00:00+01:00,DSI,ASDM,5
2014-11-17 01:00:00+01:00,DSI,ASDZ,4
2014-11-17 01:00:00+01:00,DSI,ASHD,4
2014-11-17 01:00:00+01:00,DSI,ASN,5
2014-11-17 01:00:00+01:00,DSI,ASS,7
2014-11-17 01:00:00+01:00,DSI,ASSP,5
2014-11-17 01:00:00+01:00,DSI,ATN,6
2014-11-17 01:00:00+01:00,DSI,AVAT,4
2014-11-17 01:00:00+01:00,DSI,BD,6
2014-11-17 01:00:00+01:00,DSI,BDE,4
2014-11-17 01:00:00+01:00,DSI,BDG,4
2014-11-17 01:00:00+01:00,DSI,BDM,5
2014-11-17 01:00:00+01:00,DSI,BDPB,5
2014-11-17 01:00:00+01:00,DSI,BET,5
2014-11-17 01:00:00+01:00,DSI,BF,5
2014-11-17 01:00:00+01:00,DSI,BGN,6
2014-11-17 01:00:00+01:00,DSI,BHDV,6
2014-11-17 01:00:00+01:00,DSI,BHV,4
2014-11-17 01:00:00+01:00,DSI,BK,4
2014-11-17 01:00:00+01:00,DSI,BKF,6
2014-11-17 01:00:00+01:00,DSI,BKG,4
2014-11-17 01:00:00+01:00,DSI,BKL,5
2014-11-17 01:00:00+01:00,DSI,BL,4
2014-11-17 01:00:00+01:00,DSI,BLL,5
2014-11-17 01:00:00+01:00,DSI,BMN,5
2014-11-17 01:00:00+01:00,DSI,BMR,5
2014-11-17 01:00:00+01:00,DSI,BN,4
2014-11-17 01:00:00+01:00,DSI,BNC,4
2014-11-17 01:00:00+01:00,DSI,BNK,5
2014-11-17 01:00:00+01:00,DSI,BNN,5
2014-11-17 01:00:00+01:00,DSI,BP,6
2014-11-17 01:00:00+01:00,DSI,BR,4
2014-11-17 01:00:00+01:00,DSI,BRD,6
2014-11-17 01:00:00+01:00,DSI,BRN,6
2014-11-17 01:00:00+01:00,DSI,BSD,6
2014-11-17 01:00:00+01:00,DSI,BSK,6
2014-11-17 01:00:00+01:00,DSI,BSMZ,7
2014-11-17 01:00:00+01:00,DSI,BTL,6
2014-11-17 01:00:00+01:00,DSI,BV,6
2014-11-17 01:00:00+01:00,DSI,BZL,4
2014-11-17 01:00:00+01:00,DSI,CAS,7
2014-11-17 01:00:00+01:00,DSI,CK,4
2014-11-17 01:00:00+01:00,DSI,CL,4
2014-11-17 01:00:00+01:00,DSI,CO,4
2014-11-17 01:00:00+01:00,DSI,CPS,6
2014-11-17 01:00:00+01:00,DSI,CVM,6
2014-11-17 01:00:00+01:00,DSI,DA,5
2014-11-17 01:00:00+01:00,DSI,DB,4
2014-11-17 01:00:00+01:00,DSI,DDN,6
2014-11-17 01:00:00+01:00,DSI,DDR,5
2014-11-17 01:00:00+01:00,DSI,DDRS,6
2014-11-17 01:00:00+01:00,DSI,DDZD,5
2014-11-17 01:00:00+01:00,DSI,DEI,5
2014-11-17 01:00:00+01:00,DSI,DID,5
2014-11-17 01:00:00+01:00,DSI,DL,5
2014-11-17 01:00:00+01:00,DSI,DLD,6
2014-11-17 01:00:00+01:00,DSI,DLN,5
2014-11-17 01:00:00+01:00,DSI,DMN,6
2014-11-17 01:00:00+01:00,DSI,DMNZ,6
2014-11-17 01:00:00+01:00,DSI,DN,6
2014-11-17 01:00:00+01:00,DSI,DR,4
2014-11-17 01:00:00+01:00,DSI,DRH,5
2014-11-17 01:00:00+01:00,DSI,DRON,4
2014-11-17 01:00:00+01:00,DSI,DRP,5
2014-11-17 01:00:00+01:00,DSI,DT,8
2014-11-17 01:00:00+01:00,DSI,DTC,6
2014-11-17 01:00:00+01:00,DSI,DTCH,5
2014-11-17 01:00:00+01:00,DSI,DTZ,4
2014-11-17 01:00:00+01:00,DSI,DV,5
2014-11-17 01:00:00+01:00,DSI,DVC,5
2014-11-17 01:00:00+01:00,DSI,DVD,6
2014-11-17 01:00:00+01:00,DSI,DVN,4
2014-11-17 01:00:00+01:00,DSI,DVNK,6
2014-11-17 01:00:00+01:00,DSI,DZ,6
2014-11-17 01:00:00+01:00,DSI,DZW,6
2014-11-17 01:00:00+01:00,DSI,EC,5
2014-11-17 01:00:00+01:00,DSI,ED,5
2014-11-17 01:00:00+01:00,DSI,EDC,5
2014-11-17 01:00:00+01:00,DSI,EDN,5
2014-11-17 01:00:00+01:00,DSI,EGH,5
