2014-11-27 00:00:00+01:00,InfoPlusDVS,,3800
2014-11-27 01:00:00+01:00,InfoPlusDVS,,567
2014-11-27 02:00:00+01:00,InfoPlusDVS,,38
2014-11-27 03:00:00+01:00,InfoPlusDVS,,84
2014-11-27 04:00:00+01:00,InfoPlusDVS,,1219
2014-11-27 05:00:00+01:00,InfoPlusDVS,,5113
2014-11-27 06:00:00+01:00,InfoPlusDVS,,9459
2014-11-27 07:00:00+01:00,InfoPlusDVS,,11298
2014-11-27 08:00:00+01:00,InfoPlusDVS,,12044
2014-11-27 09:00:00+01:00,InfoPlusDVS,,10642
2014-11-27 10:00:00+01:00,InfoPlusDVS,,9609
2014-11-27 11:00:00+01:00,InfoPlusDVS,,9812
2014-11-27 12:00:00+01:00,InfoPlusDVS,,9573
2014-11-27 13:00:00+01:00,InfoPlusDVS,,10000
2014-11-27 14:00:00+01:00,InfoPlusDVS,,10213
2014-11-27 15:00:00+01:00,InfoPlusDVS,,11767
2014-11-27 16:00:00+01:00,InfoPlusDVS,,12947
2014-11-27 17:00:00+01:00,InfoPlusDVS,,13666
2014-11-27 18:00:00+01:00,InfoPlusDVS,,13660
2014-11-27 19:00:00+01:00,InfoPlusDVS,,12355
2014-11-27 20:00:00+01:00,InfoPlusDVS,,9839
2014-11-27 21:00:00+01:00,InfoPlusDVS,,9144
2014-11-27 22:00:00+01:00,InfoPlusDVS,,7998
2014-11-27 23:00:00+01:00,InfoPlusDVS,,6491
