2014-11-03 00:00:00+01:00,ArNuRIT,,585
2014-11-03 01:00:00+01:00,ArNuRIT,,118
2014-11-03 02:00:00+01:00,ArNuRIT,,15
2014-11-03 03:00:00+01:00,ArNuRIT,,31
2014-11-03 04:00:00+01:00,ArNuRIT,,50
2014-11-03 05:00:00+01:00,ArNuRIT,,288
2014-11-03 06:00:00+01:00,ArNuRIT,,863
2014-11-03 07:00:00+01:00,ArNuRIT,,1106
2014-11-03 08:00:00+01:00,ArNuRIT,,1206
2014-11-03 09:00:00+01:00,ArNuRIT,,1143
2014-11-03 10:00:00+01:00,ArNuRIT,,1066
2014-11-03 11:00:00+01:00,ArNuRIT,,1106
2014-11-03 12:00:00+01:00,ArNuRIT,,939
2014-11-03 13:00:00+01:00,ArNuRIT,,870
2014-11-03 14:00:00+01:00,ArNuRIT,,920
2014-11-03 15:00:00+01:00,ArNuRIT,,1138
2014-11-03 16:00:00+01:00,ArNuRIT,,1219
2014-11-03 17:00:00+01:00,ArNuRIT,,1302
2014-11-03 18:00:00+01:00,ArNuRIT,,1374
2014-11-03 19:00:00+01:00,ArNuRIT,,1401
2014-11-03 20:00:00+01:00,ArNuRIT,,1276
2014-11-03 21:00:00+01:00,ArNuRIT,,1201
2014-11-03 22:00:00+01:00,ArNuRIT,,1029
2014-11-03 23:00:00+01:00,ArNuRIT,,857
