2014-11-24 00:00:00+01:00,DSI,AC,8
2014-11-24 00:00:00+01:00,DSI,ADH,4
2014-11-24 00:00:00+01:00,DSI,AH,8
2014-11-24 00:00:00+01:00,DSI,AHP,10
2014-11-24 00:00:00+01:00,DSI,AHPR,6
2014-11-24 00:00:00+01:00,DSI,AHZ,7
2014-11-24 00:00:00+01:00,DSI,AKL,7
2014-11-24 00:00:00+01:00,DSI,AKM,6
2014-11-24 00:00:00+01:00,DSI,ALM,10
2014-11-24 00:00:00+01:00,DSI,ALMB,8
2014-11-24 00:00:00+01:00,DSI,ALMM,8
2014-11-24 00:00:00+01:00,DSI,ALMO,8
2014-11-24 00:00:00+01:00,DSI,ALMP,8
2014-11-24 00:00:00+01:00,DSI,AMF,31
2014-11-24 00:00:00+01:00,DSI,AMFS,7
2014-11-24 00:00:00+01:00,DSI,AML,9
2014-11-24 00:00:00+01:00,DSI,AMPO,8
2014-11-24 00:00:00+01:00,DSI,AMR,10
2014-11-24 00:00:00+01:00,DSI,AMRI,7
2014-11-24 00:00:00+01:00,DSI,AMRN,12
2014-11-24 00:00:00+01:00,DSI,ANA,8
2014-11-24 00:00:00+01:00,DSI,APD,7
2014-11-24 00:00:00+01:00,DSI,APDM,4
2014-11-24 00:00:00+01:00,DSI,APDO,6
2014-11-24 00:00:00+01:00,DSI,APG,5
2014-11-24 00:00:00+01:00,DSI,APN,8
2014-11-24 00:00:00+01:00,DSI,ARN,4
2014-11-24 00:00:00+01:00,DSI,ASA,8
2014-11-24 00:00:00+01:00,DSI,ASB,8
2014-11-24 00:00:00+01:00,DSI,ASD,10
2014-11-24 00:00:00+01:00,DSI,ASDL,6
2014-11-24 00:00:00+01:00,DSI,ASDM,7
2014-11-24 00:00:00+01:00,DSI,ASDZ,7
2014-11-24 00:00:00+01:00,DSI,ASHD,7
2014-11-24 00:00:00+01:00,DSI,ASN,7
2014-11-24 00:00:00+01:00,DSI,ASS,8
2014-11-24 00:00:00+01:00,DSI,ASSP,7
2014-11-24 00:00:00+01:00,DSI,ATN,5
2014-11-24 00:00:00+01:00,DSI,AVAT,5
2014-11-24 00:00:00+01:00,DSI,BD,9
2014-11-24 00:00:00+01:00,DSI,BDE,7
2014-11-24 00:00:00+01:00,DSI,BDG,6
2014-11-24 00:00:00+01:00,DSI,BDM,7
2014-11-24 00:00:00+01:00,DSI,BDPB,5
2014-11-24 00:00:00+01:00,DSI,BET,6
2014-11-24 00:00:00+01:00,DSI,BF,6
2014-11-24 00:00:00+01:00,DSI,BGN,6
2014-11-24 00:00:00+01:00,DSI,BHDV,6
2014-11-24 00:00:00+01:00,DSI,BHV,10
2014-11-24 00:00:00+01:00,DSI,BK,6
2014-11-24 00:00:00+01:00,DSI,BKF,6
2014-11-24 00:00:00+01:00,DSI,BKG,6
2014-11-24 00:00:00+01:00,DSI,BKL,6
2014-11-24 00:00:00+01:00,DSI,BL,6
2014-11-24 00:00:00+01:00,DSI,BLL,8
2014-11-24 00:00:00+01:00,DSI,BMN,5
2014-11-24 00:00:00+01:00,DSI,BMR,6
2014-11-24 00:00:00+01:00,DSI,BN,7
2014-11-24 00:00:00+01:00,DSI,BNC,7
2014-11-24 00:00:00+01:00,DSI,BNK,6
2014-11-24 00:00:00+01:00,DSI,BNN,5
2014-11-24 00:00:00+01:00,DSI,BP,8
2014-11-24 00:00:00+01:00,DSI,BR,6
2014-11-24 00:00:00+01:00,DSI,BRD,9
2014-11-24 00:00:00+01:00,DSI,BRN,9
2014-11-24 00:00:00+01:00,DSI,BSD,6
2014-11-24 00:00:00+01:00,DSI,BSK,6
2014-11-24 00:00:00+01:00,DSI,BSMZ,7
2014-11-24 00:00:00+01:00,DSI,BTL,8
2014-11-24 00:00:00+01:00,DSI,BV,6
2014-11-24 00:00:00+01:00,DSI,BZL,6
2014-11-24 00:00:00+01:00,DSI,CAS,10
2014-11-24 00:00:00+01:00,DSI,CK,4
2014-11-24 00:00:00+01:00,DSI,CL,8
2014-11-24 00:00:00+01:00,DSI,CO,6
2014-11-24 00:00:00+01:00,DSI,CPS,7
2014-11-24 00:00:00+01:00,DSI,CVM,6
2014-11-24 00:00:00+01:00,DSI,DA,5
2014-11-24 00:00:00+01:00,DSI,DB,8
2014-11-24 00:00:00+01:00,DSI,DDN,6
2014-11-24 00:00:00+01:00,DSI,DDR,17
2014-11-24 00:00:00+01:00,DSI,DDRS,7
2014-11-24 00:00:00+01:00,DSI,DDZD,6
2014-11-24 00:00:00+01:00,DSI,DEI,6
2014-11-24 00:00:00+01:00,DSI,DID,6
2014-11-24 00:00:00+01:00,DSI,DL,5
2014-11-24 00:00:00+01:00,DSI,DLD,8
2014-11-24 00:00:00+01:00,DSI,DLN,5
2014-11-24 00:00:00+01:00,DSI,DMN,8
2014-11-24 00:00:00+01:00,DSI,DMNZ,7
2014-11-24 00:00:00+01:00,DSI,DN,7
2014-11-24 00:00:00+01:00,DSI,DR,11
2014-11-24 00:00:00+01:00,DSI,DRH,7
2014-11-24 00:00:00+01:00,DSI,DRON,7
2014-11-24 00:00:00+01:00,DSI,DRP,4
2014-11-24 00:00:00+01:00,DSI,DT,11
2014-11-24 00:00:00+01:00,DSI,DTC,6
2014-11-24 00:00:00+01:00,DSI,DTCH,6
2014-11-24 00:00:00+01:00,DSI,DTZ,10
2014-11-24 00:00:00+01:00,DSI,DV,20
2014-11-24 00:00:00+01:00,DSI,DVC,5
2014-11-24 00:00:00+01:00,DSI,DVD,7
2014-11-24 00:00:00+01:00,DSI,DVN,6
2014-11-24 00:00:00+01:00,DSI,DVNK,7
2014-11-24 00:00:00+01:00,DSI,DZ,6
2014-11-24 00:00:00+01:00,DSI,DZW,5
2014-11-24 00:00:00+01:00,DSI,EC,6
2014-11-24 00:00:00+01:00,DSI,ED,8
2014-11-24 00:00:00+01:00,DSI,EDC,7
2014-11-24 00:00:00+01:00,DSI,EDN,4
2014-11-24 00:00:00+01:00,DSI,EGH,6
2014-11-24 00:00:00+01:00,DSI,EGHM,4
2014-11-24 00:00:00+01:00,DSI,EHB,8
2014-11-24 00:00:00+01:00,DSI,EHV,6
2014-11-24 00:00:00+01:00,DSI,EKZ,6
2014-11-24 00:00:00+01:00,DSI,EML,7
2014-11-24 00:00:00+01:00,DSI,EMN,4
2014-11-24 00:00:00+01:00,DSI,EMNZ,4
2014-11-24 00:00:00+01:00,DSI,ES,6
2014-11-24 00:00:00+01:00,DSI,ESD,6
2014-11-24 00:00:00+01:00,DSI,ESE,4
2014-11-24 00:00:00+01:00,DSI,EST,8
2014-11-24 00:00:00+01:00,DSI,ETN,8
2014-11-24 00:00:00+01:00,DSI,FN,5
2014-11-24 00:00:00+01:00,DSI,GBG,5
2014-11-24 00:00:00+01:00,DSI,GBR,4
2014-11-24 00:00:00+01:00,DSI,GD,19
2014-11-24 00:00:00+01:00,DSI,GDG,8
2014-11-24 00:00:00+01:00,DSI,GDK,5
2014-11-24 00:00:00+01:00,DSI,GDM,8
2014-11-24 00:00:00+01:00,DSI,GDR,5
2014-11-24 00:00:00+01:00,DSI,GERP,8
2014-11-24 00:00:00+01:00,DSI,GK,8
2014-11-24 00:00:00+01:00,DSI,GLN,6
2014-11-24 00:00:00+01:00,DSI,GN,12
2014-11-24 00:00:00+01:00,DSI,GND,7
2014-11-24 00:00:00+01:00,DSI,GNN,8
2014-11-24 00:00:00+01:00,DSI,GO,5
2014-11-24 00:00:00+01:00,DSI,GP,5
2014-11-24 00:00:00+01:00,DSI,GR,7
2014-11-24 00:00:00+01:00,DSI,GS,6
2014-11-24 00:00:00+01:00,DSI,GV,9
2014-11-24 00:00:00+01:00,DSI,GVC,8
2014-11-24 00:00:00+01:00,DSI,GVM,6
2014-11-24 00:00:00+01:00,DSI,GVMW,11
2014-11-24 00:00:00+01:00,DSI,GW,6
2014-11-24 00:00:00+01:00,DSI,GZ,5
2014-11-24 00:00:00+01:00,DSI,HAD,8
2014-11-24 00:00:00+01:00,DSI,HB,5
2014-11-24 00:00:00+01:00,DSI,HBZM,6
2014-11-24 00:00:00+01:00,DSI,HD,10
2014-11-24 00:00:00+01:00,DSI,HDB,4
2014-11-24 00:00:00+01:00,DSI,HDE,6
2014-11-24 00:00:00+01:00,DSI,HDG,6
2014-11-24 00:00:00+01:00,DSI,HDR,4
2014-11-24 00:00:00+01:00,DSI,HDRZ,8
2014-11-24 00:00:00+01:00,DSI,HFD,6
2014-11-24 00:00:00+01:00,DSI,HGL,15
2014-11-24 00:00:00+01:00,DSI,HGLG,6
2014-11-24 00:00:00+01:00,DSI,HGLO,6
2014-11-24 00:00:00+01:00,DSI,HGV,6
2014-11-24 00:00:00+01:00,DSI,HGZ,6
2014-11-24 00:00:00+01:00,DSI,HIL,6
2014-11-24 00:00:00+01:00,DSI,HK,7
2014-11-24 00:00:00+01:00,DSI,HKS,7
2014-11-24 00:00:00+01:00,DSI,HLD,6
2014-11-24 00:00:00+01:00,DSI,HLDS,5
2014-11-24 00:00:00+01:00,DSI,HLG,6
2014-11-24 00:00:00+01:00,DSI,HLGH,4
2014-11-24 00:00:00+01:00,DSI,HLM,8
2014-11-24 00:00:00+01:00,DSI,HLMS,6
2014-11-24 00:00:00+01:00,DSI,HLO,9
2014-11-24 00:00:00+01:00,DSI,HM,7
2014-11-24 00:00:00+01:00,DSI,HMBH,6
2014-11-24 00:00:00+01:00,DSI,HMBV,5
2014-11-24 00:00:00+01:00,DSI,HMH,5
2014-11-24 00:00:00+01:00,DSI,HMN,4
2014-11-24 00:00:00+01:00,DSI,HN,9
2014-11-24 00:00:00+01:00,DSI,HNK,7
2014-11-24 00:00:00+01:00,DSI,HNO,6
2014-11-24 00:00:00+01:00,DSI,HNP,4
2014-11-24 00:00:00+01:00,DSI,HON,6
2014-11-24 00:00:00+01:00,DSI,HOR,6
2014-11-24 00:00:00+01:00,DSI,HR,8
2014-11-24 00:00:00+01:00,DSI,HRL,5
2014-11-24 00:00:00+01:00,DSI,HRLK,6
2014-11-24 00:00:00+01:00,DSI,HRLW,6
2014-11-24 00:00:00+01:00,DSI,HRN,6
2014-11-24 00:00:00+01:00,DSI,HRT,4
2014-11-24 00:00:00+01:00,DSI,HRY,2
2014-11-24 00:00:00+01:00,DSI,HT,8
2014-11-24 00:00:00+01:00,DSI,HTN,7
2014-11-24 00:00:00+01:00,DSI,HTNC,7
2014-11-24 00:00:00+01:00,DSI,HTO,7
2014-11-24 00:00:00+01:00,DSI,HVL,5
2014-11-24 00:00:00+01:00,DSI,HVS,8
2014-11-24 00:00:00+01:00,DSI,HVSM,8
2014-11-24 00:00:00+01:00,DSI,HVSP,7
2014-11-24 00:00:00+01:00,DSI,HWD,10
2014-11-24 00:00:00+01:00,DSI,HWZB,7
2014-11-24 00:00:00+01:00,DSI,HZE,5
2014-11-24 00:00:00+01:00,DSI,IJT,5
2014-11-24 00:00:00+01:00,DSI,KBD,6
2014-11-24 00:00:00+01:00,DSI,KBK,6
2014-11-24 00:00:00+01:00,DSI,KBW,6
2014-11-24 00:00:00+01:00,DSI,KLP,6
2014-11-24 00:00:00+01:00,DSI,KMA,6
2014-11-24 00:00:00+01:00,DSI,KMR,8
2014-11-24 00:00:00+01:00,DSI,KMW,4
2014-11-24 00:00:00+01:00,DSI,KPN,5
2014-11-24 00:00:00+01:00,DSI,KPNZ,6
2014-11-24 00:00:00+01:00,DSI,KRD,6
2014-11-24 00:00:00+01:00,DSI,KRG,5
2014-11-24 00:00:00+01:00,DSI,KRW,2
2014-11-24 00:00:00+01:00,DSI,KTR,6
2014-11-24 00:00:00+01:00,DSI,KW,6
2014-11-24 00:00:00+01:00,DSI,KZD,6
2014-11-24 00:00:00+01:00,DSI,LAA,6
2014-11-24 00:00:00+01:00,DSI,LC,5
2014-11-24 00:00:00+01:00,DSI,LDL,7
2014-11-24 00:00:00+01:00,DSI,LDM,7
2014-11-24 00:00:00+01:00,DSI,LEDN,8
2014-11-24 00:00:00+01:00,DSI,LG,6
2014-11-24 00:00:00+01:00,DSI,LLS,6
2014-11-24 00:00:00+01:00,DSI,LP,6
2014-11-24 00:00:00+01:00,DSI,LTN,6
2014-11-24 00:00:00+01:00,DSI,LTV,4
2014-11-24 00:00:00+01:00,DSI,LUT,5
2014-11-24 00:00:00+01:00,DSI,LW,4
2014-11-24 00:00:00+01:00,DSI,LWC,6
2014-11-24 00:00:00+01:00,DSI,MAS,6
2014-11-24 00:00:00+01:00,DSI,MDB,8
2014-11-24 00:00:00+01:00,DSI,MES,6
2014-11-24 00:00:00+01:00,DSI,MG,4
2014-11-24 00:00:00+01:00,DSI,MMLH,5
2014-11-24 00:00:00+01:00,DSI,MP,11
2014-11-24 00:00:00+01:00,DSI,MRB,6
2014-11-24 00:00:00+01:00,DSI,MRN,5
2014-11-24 00:00:00+01:00,DSI,MSS,6
2014-11-24 00:00:00+01:00,DSI,MSW,8
2014-11-24 00:00:00+01:00,DSI,MT,7
2014-11-24 00:00:00+01:00,DSI,MTH,7
2014-11-24 00:00:00+01:00,DSI,MTN,7
2014-11-24 00:00:00+01:00,DSI,MTR,5
2014-11-24 00:00:00+01:00,DSI,MZ,4
2014-11-24 00:00:00+01:00,DSI,NA,4
2014-11-24 00:00:00+01:00,DSI,NDB,8
2014-11-24 00:00:00+01:00,DSI,NH,6
2014-11-24 00:00:00+01:00,DSI,NKK,7
2014-11-24 00:00:00+01:00,DSI,NM,8
2014-11-24 00:00:00+01:00,DSI,NMD,8
2014-11-24 00:00:00+01:00,DSI,NMGO,5
2014-11-24 00:00:00+01:00,DSI,NMH,5
2014-11-24 00:00:00+01:00,DSI,NML,7
2014-11-24 00:00:00+01:00,DSI,NS,8
2014-11-24 00:00:00+01:00,DSI,NSCH,4
2014-11-24 00:00:00+01:00,DSI,NVD,6
2014-11-24 00:00:00+01:00,DSI,NVP,7
2014-11-24 00:00:00+01:00,DSI,NWK,6
2014-11-24 00:00:00+01:00,DSI,NWL,5
2014-11-24 00:00:00+01:00,DSI,O,8
2014-11-24 00:00:00+01:00,DSI,OBD,5
2014-11-24 00:00:00+01:00,DSI,ODB,6
2014-11-24 00:00:00+01:00,DSI,ODZ,5
2014-11-24 00:00:00+01:00,DSI,OMN,5
2014-11-24 00:00:00+01:00,DSI,OP,6
2014-11-24 00:00:00+01:00,DSI,OST,8
2014-11-24 00:00:00+01:00,DSI,OT,6
2014-11-24 00:00:00+01:00,DSI,OTB,7
2014-11-24 00:00:00+01:00,DSI,OVN,7
2014-11-24 00:00:00+01:00,DSI,OW,7
2014-11-24 00:00:00+01:00,DSI,PMO,8
2014-11-24 00:00:00+01:00,DSI,PMR,7
2014-11-24 00:00:00+01:00,DSI,PMW,7
2014-11-24 00:00:00+01:00,DSI,PT,8
2014-11-24 00:00:00+01:00,DSI,RAI,7
2014-11-24 00:00:00+01:00,DSI,RAT,5
2014-11-24 00:00:00+01:00,DSI,RB,6
2014-11-24 00:00:00+01:00,DSI,RD,4
2014-11-24 00:00:00+01:00,DSI,RH,7
2014-11-24 00:00:00+01:00,DSI,RHN,5
2014-11-24 00:00:00+01:00,DSI,RL,4
2014-11-24 00:00:00+01:00,DSI,RLB,12
2014-11-24 00:00:00+01:00,DSI,RM,9
2014-11-24 00:00:00+01:00,DSI,RS,7
2014-11-24 00:00:00+01:00,DSI,RSD,6
2014-11-24 00:00:00+01:00,DSI,RSN,5
2014-11-24 00:00:00+01:00,DSI,RSW,11
2014-11-24 00:00:00+01:00,DSI,RTA,8
2014-11-24 00:00:00+01:00,DSI,RTB,12
2014-11-24 00:00:00+01:00,DSI,RTD,14
2014-11-24 00:00:00+01:00,DSI,RTN,6
2014-11-24 00:00:00+01:00,DSI,RTST,3
2014-11-24 00:00:00+01:00,DSI,RTZ,11
2014-11-24 00:00:00+01:00,DSI,RV,6
2014-11-24 00:00:00+01:00,DSI,RVS,8
2014-11-24 00:00:00+01:00,DSI,SBK,6
2014-11-24 00:00:00+01:00,DSI,SD,7
2014-11-24 00:00:00+01:00,DSI,SDA,6
2014-11-24 00:00:00+01:00,DSI,SDM,10
2014-11-24 00:00:00+01:00,DSI,SDT,6
2014-11-24 00:00:00+01:00,DSI,SDTB,6
2014-11-24 00:00:00+01:00,DSI,SGL,7
2014-11-24 00:00:00+01:00,DSI,SGN,7
2014-11-24 00:00:00+01:00,DSI,SHL,6
2014-11-24 00:00:00+01:00,DSI,SK,6
2014-11-24 00:00:00+01:00,DSI,SKND,4
2014-11-24 00:00:00+01:00,DSI,SM,8
2014-11-24 00:00:00+01:00,DSI,SN,5
2014-11-24 00:00:00+01:00,DSI,SOG,6
2014-11-24 00:00:00+01:00,DSI,SPH,3
2014-11-24 00:00:00+01:00,DSI,SPM,6
2014-11-24 00:00:00+01:00,DSI,SPTN,8
2014-11-24 00:00:00+01:00,DSI,SPTZ,7
2014-11-24 00:00:00+01:00,DSI,SPV,3
2014-11-24 00:00:00+01:00,DSI,SRN,7
2014-11-24 00:00:00+01:00,DSI,SSH,6
2014-11-24 00:00:00+01:00,DSI,ST,6
2014-11-24 00:00:00+01:00,DSI,STD,10
2014-11-24 00:00:00+01:00,DSI,STM,6
2014-11-24 00:00:00+01:00,DSI,STV,6
2014-11-24 00:00:00+01:00,DSI,STZ,7
2014-11-24 00:00:00+01:00,DSI,SWD,8
2014-11-24 00:00:00+01:00,DSI,SWK,6
2014-11-24 00:00:00+01:00,DSI,TB,8
2014-11-24 00:00:00+01:00,DSI,TBG,6
2014-11-24 00:00:00+01:00,DSI,TBR,6
2014-11-24 00:00:00+01:00,DSI,TBU,7
2014-11-24 00:00:00+01:00,DSI,TG,6
2014-11-24 00:00:00+01:00,DSI,TL,4
2014-11-24 00:00:00+01:00,DSI,TPSW,6
2014-11-24 00:00:00+01:00,DSI,TWL,7
2014-11-24 00:00:00+01:00,DSI,UHM,7
2014-11-24 00:00:00+01:00,DSI,UHZ,7
2014-11-24 00:00:00+01:00,DSI,UST,6
2014-11-24 00:00:00+01:00,DSI,UT,24
2014-11-24 00:00:00+01:00,DSI,UTG,11
2014-11-24 00:00:00+01:00,DSI,UTL,8
2014-11-24 00:00:00+01:00,DSI,UTLR,8
2014-11-24 00:00:00+01:00,DSI,UTM,4
2014-11-24 00:00:00+01:00,DSI,UTO,11
2014-11-24 00:00:00+01:00,DSI,UTT,7
2014-11-24 00:00:00+01:00,DSI,UTZL,5
2014-11-24 00:00:00+01:00,DSI,VB,8
2014-11-24 00:00:00+01:00,DSI,VD,5
2014-11-24 00:00:00+01:00,DSI,VDG,6
2014-11-24 00:00:00+01:00,DSI,VDL,6
2014-11-24 00:00:00+01:00,DSI,VDM,5
2014-11-24 00:00:00+01:00,DSI,VDO,6
2014-11-24 00:00:00+01:00,DSI,VDW,7
2014-11-24 00:00:00+01:00,DSI,VEM,6
2014-11-24 00:00:00+01:00,DSI,VG,7
2014-11-24 00:00:00+01:00,DSI,VH,6
2014-11-24 00:00:00+01:00,DSI,VHP,6
2014-11-24 00:00:00+01:00,DSI,VK,7
2014-11-24 00:00:00+01:00,DSI,VL,4
2014-11-24 00:00:00+01:00,DSI,VLB,6
2014-11-24 00:00:00+01:00,DSI,VMW,2
2014-11-24 00:00:00+01:00,DSI,VNDC,6
2014-11-24 00:00:00+01:00,DSI,VNDW,7
2014-11-24 00:00:00+01:00,DSI,VP,7
2014-11-24 00:00:00+01:00,DSI,VRY,5
2014-11-24 00:00:00+01:00,DSI,VS,5
2014-11-24 00:00:00+01:00,DSI,VSS,6
2014-11-24 00:00:00+01:00,DSI,VST,7
2014-11-24 00:00:00+01:00,DSI,VSV,5
2014-11-24 00:00:00+01:00,DSI,VTN,7
2014-11-24 00:00:00+01:00,DSI,VWD,6
2014-11-24 00:00:00+01:00,DSI,VZ,4
2014-11-24 00:00:00+01:00,DSI,WAD,6
2014-11-24 00:00:00+01:00,DSI,WADN,6
2014-11-24 00:00:00+01:00,DSI,WC,6
2014-11-24 00:00:00+01:00,DSI,WD,13
2014-11-24 00:00:00+01:00,DSI,WDN,9
2014-11-24 00:00:00+01:00,DSI,WF,5
2014-11-24 00:00:00+01:00,DSI,WFM,6
2014-11-24 00:00:00+01:00,DSI,WH,7
2014-11-24 00:00:00+01:00,DSI,WIJ,2
2014-11-24 00:00:00+01:00,DSI,WK,5
2014-11-24 00:00:00+01:00,DSI,WL,6
2014-11-24 00:00:00+01:00,DSI,WM,7
2014-11-24 00:00:00+01:00,DSI,WP,7
2014-11-24 00:00:00+01:00,DSI,WS,6
2014-11-24 00:00:00+01:00,DSI,WSM,6
2014-11-24 00:00:00+01:00,DSI,WT,7
2014-11-24 00:00:00+01:00,DSI,WTM,2
2014-11-24 00:00:00+01:00,DSI,WTV,6
2014-11-24 00:00:00+01:00,DSI,WV,6
2014-11-24 00:00:00+01:00,DSI,WW,6
2014-11-24 00:00:00+01:00,DSI,WWW,6
2014-11-24 00:00:00+01:00,DSI,WZ,7
2014-11-24 00:00:00+01:00,DSI,YPB,7
2014-11-24 00:00:00+01:00,DSI,ZA,5
2014-11-24 00:00:00+01:00,DSI,ZB,6
2014-11-24 00:00:00+01:00,DSI,ZBM,7
2014-11-24 00:00:00+01:00,DSI,ZD,9
2014-11-24 00:00:00+01:00,DSI,ZDK,7
2014-11-24 00:00:00+01:00,DSI,ZH,6
2014-11-24 00:00:00+01:00,DSI,ZL,11
2014-11-24 00:00:00+01:00,DSI,ZLW,6
2014-11-24 00:00:00+01:00,DSI,ZP,11
2014-11-24 00:00:00+01:00,DSI,ZTM,7
2014-11-24 00:00:00+01:00,DSI,ZTMO,7
2014-11-24 00:00:00+01:00,DSI,ZV,7
2014-11-24 00:00:00+01:00,DSI,ZVB,6
2014-11-24 00:00:00+01:00,DSI,ZVT,5
2014-11-24 00:00:00+01:00,DSI,ZWD,9
2014-11-24 00:00:00+01:00,DSI,ZWW,6
2014-11-24 01:00:00+01:00,DSI,AC,6
2014-11-24 01:00:00+01:00,DSI,ADH,5
2014-11-24 01:00:00+01:00,DSI,AH,6
2014-11-24 01:00:00+01:00,DSI,AHP,5
2014-11-24 01:00:00+01:00,DSI,AHPR,4
2014-11-24 01:00:00+01:00,DSI,AHZ,5
2014-11-24 01:00:00+01:00,DSI,AKL,4
2014-11-24 01:00:00+01:00,DSI,AKM,6
2014-11-24 01:00:00+01:00,DSI,ALM,6
2014-11-24 01:00:00+01:00,DSI,ALMB,6
2014-11-24 01:00:00+01:00,DSI,ALMM,5
2014-11-24 01:00:00+01:00,DSI,ALMO,6
2014-11-24 01:00:00+01:00,DSI,ALMP,8
2014-11-24 01:00:00+01:00,DSI,AMF,6
2014-11-24 01:00:00+01:00,DSI,AMFS,5
2014-11-24 01:00:00+01:00,DSI,AML,5
2014-11-24 01:00:00+01:00,DSI,AMPO,6
2014-11-24 01:00:00+01:00,DSI,AMR,6
2014-11-24 01:00:00+01:00,DSI,AMRI,5
2014-11-24 01:00:00+01:00,DSI,AMRN,6
2014-11-24 01:00:00+01:00,DSI,ANA,5
2014-11-24 01:00:00+01:00,DSI,APD,4
2014-11-24 01:00:00+01:00,DSI,APDM,5
2014-11-24 01:00:00+01:00,DSI,APDO,4
2014-11-24 01:00:00+01:00,DSI,APG,6
2014-11-24 01:00:00+01:00,DSI,APN,6
2014-11-24 01:00:00+01:00,DSI,ARN,6
2014-11-24 01:00:00+01:00,DSI,ASA,6
2014-11-24 01:00:00+01:00,DSI,ASB,8
2014-11-24 01:00:00+01:00,DSI,ASD,6
2014-11-24 01:00:00+01:00,DSI,ASDL,6
2014-11-24 01:00:00+01:00,DSI,ASDM,5
2014-11-24 01:00:00+01:00,DSI,ASDZ,6
2014-11-24 01:00:00+01:00,DSI,ASHD,5
2014-11-24 01:00:00+01:00,DSI,ASN,6
2014-11-24 01:00:00+01:00,DSI,ASS,7
2014-11-24 01:00:00+01:00,DSI,ASSP,6
2014-11-24 01:00:00+01:00,DSI,ATN,5
2014-11-24 01:00:00+01:00,DSI,AVAT,5
2014-11-24 01:00:00+01:00,DSI,BD,5
2014-11-24 01:00:00+01:00,DSI,BDE,5
2014-11-24 01:00:00+01:00,DSI,BDG,5
2014-11-24 01:00:00+01:00,DSI,BDM,5
2014-11-24 01:00:00+01:00,DSI,BDPB,5
2014-11-24 01:00:00+01:00,DSI,BET,4
2014-11-24 01:00:00+01:00,DSI,BF,5
2014-11-24 01:00:00+01:00,DSI,BGN,5
2014-11-24 01:00:00+01:00,DSI,BHDV,6
2014-11-24 01:00:00+01:00,DSI,BHV,4
2014-11-24 01:00:00+01:00,DSI,BK,4
2014-11-24 01:00:00+01:00,DSI,BKF,5
2014-11-24 01:00:00+01:00,DSI,BKG,6
2014-11-24 01:00:00+01:00,DSI,BKL,4
2014-11-24 01:00:00+01:00,DSI,BL,6
2014-11-24 01:00:00+01:00,DSI,BLL,5
2014-11-24 01:00:00+01:00,DSI,BMN,6
2014-11-24 01:00:00+01:00,DSI,BMR,5
2014-11-24 01:00:00+01:00,DSI,BN,5
2014-11-24 01:00:00+01:00,DSI,BNC,4
2014-11-24 01:00:00+01:00,DSI,BNK,4
2014-11-24 01:00:00+01:00,DSI,BNN,5
2014-11-24 01:00:00+01:00,DSI,BP,4
2014-11-24 01:00:00+01:00,DSI,BR,5
2014-11-24 01:00:00+01:00,DSI,BRD,7
2014-11-24 01:00:00+01:00,DSI,BRN,6
2014-11-24 01:00:00+01:00,DSI,BSD,5
2014-11-24 01:00:00+01:00,DSI,BSK,5
2014-11-24 01:00:00+01:00,DSI,BSMZ,8
2014-11-24 01:00:00+01:00,DSI,BTL,4
2014-11-24 01:00:00+01:00,DSI,BV,5
2014-11-24 01:00:00+01:00,DSI,BZL,5
2014-11-24 01:00:00+01:00,DSI,CAS,6
2014-11-24 01:00:00+01:00,DSI,CK,6
2014-11-24 01:00:00+01:00,DSI,CL,4
2014-11-24 01:00:00+01:00,DSI,CO,4
2014-11-24 01:00:00+01:00,DSI,CPS,4
2014-11-24 01:00:00+01:00,DSI,CVM,5
2014-11-24 01:00:00+01:00,DSI,DA,4
2014-11-24 01:00:00+01:00,DSI,DB,6
2014-11-24 01:00:00+01:00,DSI,DDN,4
2014-11-24 01:00:00+01:00,DSI,DDR,4
2014-11-24 01:00:00+01:00,DSI,DDRS,6
2014-11-24 01:00:00+01:00,DSI,DDZD,6
2014-11-24 01:00:00+01:00,DSI,DEI,4
2014-11-24 01:00:00+01:00,DSI,DID,6
2014-11-24 01:00:00+01:00,DSI,DL,5
2014-11-24 01:00:00+01:00,DSI,DLD,6
2014-11-24 01:00:00+01:00,DSI,DLN,4
2014-11-24 01:00:00+01:00,DSI,DMN,4
2014-11-24 01:00:00+01:00,DSI,DMNZ,6
2014-11-24 01:00:00+01:00,DSI,DN,5
2014-11-24 01:00:00+01:00,DSI,DR,4
2014-11-24 01:00:00+01:00,DSI,DRH,5
2014-11-24 01:00:00+01:00,DSI,DRON,4
2014-11-24 01:00:00+01:00,DSI,DRP,6
2014-11-24 01:00:00+01:00,DSI,DT,6
2014-11-24 01:00:00+01:00,DSI,DTC,4
2014-11-24 01:00:00+01:00,DSI,DTCH,5
2014-11-24 01:00:00+01:00,DSI,DTZ,6
2014-11-24 01:00:00+01:00,DSI,DV,6
2014-11-24 01:00:00+01:00,DSI,DVC,5
2014-11-24 01:00:00+01:00,DSI,DVD,6
2014-11-24 01:00:00+01:00,DSI,DVN,4
2014-11-24 01:00:00+01:00,DSI,DVNK,4
2014-11-24 01:00:00+01:00,DSI,DZ,4
2014-11-24 01:00:00+01:00,DSI,DZW,6
2014-11-24 01:00:00+01:00,DSI,EC,6
2014-11-24 01:00:00+01:00,DSI,ED,6
2014-11-24 01:00:00+01:00,DSI,EDC,4
2014-11-24 01:00:00+01:00,DSI,EDN,4
2014-11-24 01:00:00+01:00,DSI,EGH,5
