2014-11-10 00:00:00+01:00,DSI,AC,6
2014-11-10 00:00:00+01:00,DSI,ADH,5
2014-11-10 00:00:00+01:00,DSI,AH,8
2014-11-10 00:00:00+01:00,DSI,AHP,7
2014-11-10 00:00:00+01:00,DSI,AHPR,6
2014-11-10 00:00:00+01:00,DSI,AHZ,8
2014-11-10 00:00:00+01:00,DSI,AKL,7
2014-11-10 00:00:00+01:00,DSI,AKM,5
2014-11-10 00:00:00+01:00,DSI,ALM,8
2014-11-10 00:00:00+01:00,DSI,ALMB,7
2014-11-10 00:00:00+01:00,DSI,ALMM,6
2014-11-10 00:00:00+01:00,DSI,ALMO,8
2014-11-10 00:00:00+01:00,DSI,ALMP,7
2014-11-10 00:00:00+01:00,DSI,AMF,10
2014-11-10 00:00:00+01:00,DSI,AMFS,5
2014-11-10 00:00:00+01:00,DSI,AML,8
2014-11-10 00:00:00+01:00,DSI,AMPO,7
2014-11-10 00:00:00+01:00,DSI,AMR,8
2014-11-10 00:00:00+01:00,DSI,AMRI,8
2014-11-10 00:00:00+01:00,DSI,AMRN,8
2014-11-10 00:00:00+01:00,DSI,ANA,6
2014-11-10 00:00:00+01:00,DSI,APD,6
2014-11-10 00:00:00+01:00,DSI,APDM,5
2014-11-10 00:00:00+01:00,DSI,APDO,6
2014-11-10 00:00:00+01:00,DSI,APG,6
2014-11-10 00:00:00+01:00,DSI,APN,7
2014-11-10 00:00:00+01:00,DSI,ARN,6
2014-11-10 00:00:00+01:00,DSI,ASA,8
2014-11-10 00:00:00+01:00,DSI,ASB,7
2014-11-10 00:00:00+01:00,DSI,ASD,9
2014-11-10 00:00:00+01:00,DSI,ASDL,9
2014-11-10 00:00:00+01:00,DSI,ASDM,6
2014-11-10 00:00:00+01:00,DSI,ASDZ,8
2014-11-10 00:00:00+01:00,DSI,ASHD,7
2014-11-10 00:00:00+01:00,DSI,ASN,7
2014-11-10 00:00:00+01:00,DSI,ASS,7
2014-11-10 00:00:00+01:00,DSI,ASSP,6
2014-11-10 00:00:00+01:00,DSI,ATN,4
2014-11-10 00:00:00+01:00,DSI,AVAT,5
2014-11-10 00:00:00+01:00,DSI,BD,9
2014-11-10 00:00:00+01:00,DSI,BDE,6
2014-11-10 00:00:00+01:00,DSI,BDG,5
2014-11-10 00:00:00+01:00,DSI,BDM,6
2014-11-10 00:00:00+01:00,DSI,BDPB,6
2014-11-10 00:00:00+01:00,DSI,BET,7
2014-11-10 00:00:00+01:00,DSI,BF,7
2014-11-10 00:00:00+01:00,DSI,BGN,5
2014-11-10 00:00:00+01:00,DSI,BHDV,7
2014-11-10 00:00:00+01:00,DSI,BHV,7
2014-11-10 00:00:00+01:00,DSI,BK,6
2014-11-10 00:00:00+01:00,DSI,BKF,7
2014-11-10 00:00:00+01:00,DSI,BKG,8
2014-11-10 00:00:00+01:00,DSI,BKL,6
2014-11-10 00:00:00+01:00,DSI,BL,5
2014-11-10 00:00:00+01:00,DSI,BLL,6
2014-11-10 00:00:00+01:00,DSI,BMN,5
2014-11-10 00:00:00+01:00,DSI,BMR,6
2014-11-10 00:00:00+01:00,DSI,BN,6
2014-11-10 00:00:00+01:00,DSI,BNC,5
2014-11-10 00:00:00+01:00,DSI,BNK,6
2014-11-10 00:00:00+01:00,DSI,BNN,6
2014-11-10 00:00:00+01:00,DSI,BP,6
2014-11-10 00:00:00+01:00,DSI,BR,6
2014-11-10 00:00:00+01:00,DSI,BRD,9
2014-11-10 00:00:00+01:00,DSI,BRN,8
2014-11-10 00:00:00+01:00,DSI,BSD,8
2014-11-10 00:00:00+01:00,DSI,BSK,7
2014-11-10 00:00:00+01:00,DSI,BSMZ,6
2014-11-10 00:00:00+01:00,DSI,BTL,7
2014-11-10 00:00:00+01:00,DSI,BV,6
2014-11-10 00:00:00+01:00,DSI,BZL,6
2014-11-10 00:00:00+01:00,DSI,CAS,8
2014-11-10 00:00:00+01:00,DSI,CK,6
2014-11-10 00:00:00+01:00,DSI,CL,8
2014-11-10 00:00:00+01:00,DSI,CO,6
2014-11-10 00:00:00+01:00,DSI,CPS,7
2014-11-10 00:00:00+01:00,DSI,CVM,6
2014-11-10 00:00:00+01:00,DSI,DA,4
2014-11-10 00:00:00+01:00,DSI,DB,7
2014-11-10 00:00:00+01:00,DSI,DDN,5
2014-11-10 00:00:00+01:00,DSI,DDR,8
2014-11-10 00:00:00+01:00,DSI,DDRS,7
2014-11-10 00:00:00+01:00,DSI,DDZD,8
2014-11-10 00:00:00+01:00,DSI,DEI,6
2014-11-10 00:00:00+01:00,DSI,DID,6
2014-11-10 00:00:00+01:00,DSI,DL,4
2014-11-10 00:00:00+01:00,DSI,DLD,6
2014-11-10 00:00:00+01:00,DSI,DLN,5
2014-11-10 00:00:00+01:00,DSI,DMN,6
2014-11-10 00:00:00+01:00,DSI,DMNZ,7
2014-11-10 00:00:00+01:00,DSI,DN,5
2014-11-10 00:00:00+01:00,DSI,DR,8
2014-11-10 00:00:00+01:00,DSI,DRH,7
2014-11-10 00:00:00+01:00,DSI,DRON,5
2014-11-10 00:00:00+01:00,DSI,DRP,5
2014-11-10 00:00:00+01:00,DSI,DT,7
2014-11-10 00:00:00+01:00,DSI,DTC,5
2014-11-10 00:00:00+01:00,DSI,DTCH,6
2014-11-10 00:00:00+01:00,DSI,DTZ,8
2014-11-10 00:00:00+01:00,DSI,DV,7
2014-11-10 00:00:00+01:00,DSI,DVC,6
2014-11-10 00:00:00+01:00,DSI,DVD,7
2014-11-10 00:00:00+01:00,DSI,DVN,6
2014-11-10 00:00:00+01:00,DSI,DVNK,6
2014-11-10 00:00:00+01:00,DSI,DZ,6
2014-11-10 00:00:00+01:00,DSI,DZW,6
2014-11-10 00:00:00+01:00,DSI,EC,7
2014-11-10 00:00:00+01:00,DSI,ED,8
2014-11-10 00:00:00+01:00,DSI,EDC,4
2014-11-10 00:00:00+01:00,DSI,EDN,5
2014-11-10 00:00:00+01:00,DSI,EGH,5
2014-11-10 00:00:00+01:00,DSI,EGHM,6
2014-11-10 00:00:00+01:00,DSI,EHB,7
2014-11-10 00:00:00+01:00,DSI,EHV,6
2014-11-10 00:00:00+01:00,DSI,EKZ,5
2014-11-10 00:00:00+01:00,DSI,EML,6
2014-11-10 00:00:00+01:00,DSI,EMN,5
2014-11-10 00:00:00+01:00,DSI,EMNZ,5
2014-11-10 00:00:00+01:00,DSI,ES,6
2014-11-10 00:00:00+01:00,DSI,ESD,7
2014-11-10 00:00:00+01:00,DSI,ESE,4
2014-11-10 00:00:00+01:00,DSI,EST,7
2014-11-10 00:00:00+01:00,DSI,ETN,8
2014-11-10 00:00:00+01:00,DSI,FN,5
2014-11-10 00:00:00+01:00,DSI,GBG,5
2014-11-10 00:00:00+01:00,DSI,GBR,5
2014-11-10 00:00:00+01:00,DSI,GD,11
2014-11-10 00:00:00+01:00,DSI,GDG,10
2014-11-10 00:00:00+01:00,DSI,GDK,6
2014-11-10 00:00:00+01:00,DSI,GDM,8
2014-11-10 00:00:00+01:00,DSI,GDR,5
2014-11-10 00:00:00+01:00,DSI,GERP,8
2014-11-10 00:00:00+01:00,DSI,GK,6
2014-11-10 00:00:00+01:00,DSI,GLN,5
2014-11-10 00:00:00+01:00,DSI,GN,8
2014-11-10 00:00:00+01:00,DSI,GND,7
2014-11-10 00:00:00+01:00,DSI,GNN,7
2014-11-10 00:00:00+01:00,DSI,GO,6
2014-11-10 00:00:00+01:00,DSI,GP,6
2014-11-10 00:00:00+01:00,DSI,GR,5
2014-11-10 00:00:00+01:00,DSI,GS,6
2014-11-10 00:00:00+01:00,DSI,GV,6
2014-11-10 00:00:00+01:00,DSI,GVC,8
2014-11-10 00:00:00+01:00,DSI,GVM,6
2014-11-10 00:00:00+01:00,DSI,GVMW,9
2014-11-10 00:00:00+01:00,DSI,GW,5
2014-11-10 00:00:00+01:00,DSI,GZ,6
2014-11-10 00:00:00+01:00,DSI,HAD,8
2014-11-10 00:00:00+01:00,DSI,HB,5
2014-11-10 00:00:00+01:00,DSI,HBZM,6
2014-11-10 00:00:00+01:00,DSI,HD,6
2014-11-10 00:00:00+01:00,DSI,HDB,5
2014-11-10 00:00:00+01:00,DSI,HDE,6
2014-11-10 00:00:00+01:00,DSI,HDG,6
2014-11-10 00:00:00+01:00,DSI,HDR,4
2014-11-10 00:00:00+01:00,DSI,HDRZ,6
2014-11-10 00:00:00+01:00,DSI,HFD,6
2014-11-10 00:00:00+01:00,DSI,HGL,12
2014-11-10 00:00:00+01:00,DSI,HGLG,5
2014-11-10 00:00:00+01:00,DSI,HGLO,6
2014-11-10 00:00:00+01:00,DSI,HGV,6
2014-11-10 00:00:00+01:00,DSI,HGZ,8
2014-11-10 00:00:00+01:00,DSI,HIL,6
2014-11-10 00:00:00+01:00,DSI,HK,6
2014-11-10 00:00:00+01:00,DSI,HKS,6
2014-11-10 00:00:00+01:00,DSI,HLD,5
2014-11-10 00:00:00+01:00,DSI,HLDS,6
2014-11-10 00:00:00+01:00,DSI,HLG,5
2014-11-10 00:00:00+01:00,DSI,HLGH,5
2014-11-10 00:00:00+01:00,DSI,HLM,7
2014-11-10 00:00:00+01:00,DSI,HLMS,7
2014-11-10 00:00:00+01:00,DSI,HLO,8
2014-11-10 00:00:00+01:00,DSI,HM,6
2014-11-10 00:00:00+01:00,DSI,HMBH,5
2014-11-10 00:00:00+01:00,DSI,HMBV,5
2014-11-10 00:00:00+01:00,DSI,HMH,5
2014-11-10 00:00:00+01:00,DSI,HMN,5
2014-11-10 00:00:00+01:00,DSI,HN,8
2014-11-10 00:00:00+01:00,DSI,HNK,7
2014-11-10 00:00:00+01:00,DSI,HNO,6
2014-11-10 00:00:00+01:00,DSI,HNP,4
2014-11-10 00:00:00+01:00,DSI,HON,5
2014-11-10 00:00:00+01:00,DSI,HOR,6
2014-11-10 00:00:00+01:00,DSI,HR,5
2014-11-10 00:00:00+01:00,DSI,HRL,6
2014-11-10 00:00:00+01:00,DSI,HRLK,7
2014-11-10 00:00:00+01:00,DSI,HRLW,7
2014-11-10 00:00:00+01:00,DSI,HRN,8
2014-11-10 00:00:00+01:00,DSI,HRT,5
2014-11-10 00:00:00+01:00,DSI,HRY,3
2014-11-10 00:00:00+01:00,DSI,HT,9
2014-11-10 00:00:00+01:00,DSI,HTN,7
2014-11-10 00:00:00+01:00,DSI,HTNC,6
2014-11-10 00:00:00+01:00,DSI,HTO,6
2014-11-10 00:00:00+01:00,DSI,HVL,6
2014-11-10 00:00:00+01:00,DSI,HVS,8
2014-11-10 00:00:00+01:00,DSI,HVSM,7
2014-11-10 00:00:00+01:00,DSI,HVSP,7
2014-11-10 00:00:00+01:00,DSI,HWD,7
2014-11-10 00:00:00+01:00,DSI,HWZB,7
2014-11-10 00:00:00+01:00,DSI,HZE,4
2014-11-10 00:00:00+01:00,DSI,IJT,5
2014-11-10 00:00:00+01:00,DSI,KBD,6
2014-11-10 00:00:00+01:00,DSI,KBK,4
2014-11-10 00:00:00+01:00,DSI,KBW,6
2014-11-10 00:00:00+01:00,DSI,KLP,6
2014-11-10 00:00:00+01:00,DSI,KMA,5
2014-11-10 00:00:00+01:00,DSI,KMR,6
2014-11-10 00:00:00+01:00,DSI,KMW,5
2014-11-10 00:00:00+01:00,DSI,KPN,4
2014-11-10 00:00:00+01:00,DSI,KPNZ,5
2014-11-10 00:00:00+01:00,DSI,KRD,5
2014-11-10 00:00:00+01:00,DSI,KRG,6
2014-11-10 00:00:00+01:00,DSI,KRW,3
2014-11-10 00:00:00+01:00,DSI,KTR,6
2014-11-10 00:00:00+01:00,DSI,KW,7
2014-11-10 00:00:00+01:00,DSI,KZD,6
2014-11-10 00:00:00+01:00,DSI,LAA,7
2014-11-10 00:00:00+01:00,DSI,LC,6
2014-11-10 00:00:00+01:00,DSI,LDL,5
2014-11-10 00:00:00+01:00,DSI,LDM,7
2014-11-10 00:00:00+01:00,DSI,LEDN,8
2014-11-10 00:00:00+01:00,DSI,LG,7
2014-11-10 00:00:00+01:00,DSI,LLS,8
2014-11-10 00:00:00+01:00,DSI,LP,5
2014-11-10 00:00:00+01:00,DSI,LTN,5
2014-11-10 00:00:00+01:00,DSI,LTV,6
2014-11-10 00:00:00+01:00,DSI,LUT,6
2014-11-10 00:00:00+01:00,DSI,LW,4
2014-11-10 00:00:00+01:00,DSI,LWC,6
2014-11-10 00:00:00+01:00,DSI,MAS,8
2014-11-10 00:00:00+01:00,DSI,MDB,7
2014-11-10 00:00:00+01:00,DSI,MES,7
2014-11-10 00:00:00+01:00,DSI,MG,4
2014-11-10 00:00:00+01:00,DSI,MMLH,6
2014-11-10 00:00:00+01:00,DSI,MP,8
2014-11-10 00:00:00+01:00,DSI,MRB,6
2014-11-10 00:00:00+01:00,DSI,MRN,6
2014-11-10 00:00:00+01:00,DSI,MSS,7
2014-11-10 00:00:00+01:00,DSI,MSW,7
2014-11-10 00:00:00+01:00,DSI,MT,7
2014-11-10 00:00:00+01:00,DSI,MTH,7
2014-11-10 00:00:00+01:00,DSI,MTN,7
2014-11-10 00:00:00+01:00,DSI,MTR,5
2014-11-10 00:00:00+01:00,DSI,MZ,4
2014-11-10 00:00:00+01:00,DSI,NA,4
2014-11-10 00:00:00+01:00,DSI,NDB,7
2014-11-10 00:00:00+01:00,DSI,NH,7
2014-11-10 00:00:00+01:00,DSI,NKK,6
2014-11-10 00:00:00+01:00,DSI,NM,7
2014-11-10 00:00:00+01:00,DSI,NMD,5
2014-11-10 00:00:00+01:00,DSI,NMGO,5
2014-11-10 00:00:00+01:00,DSI,NMH,5
2014-11-10 00:00:00+01:00,DSI,NML,6
2014-11-10 00:00:00+01:00,DSI,NS,6
2014-11-10 00:00:00+01:00,DSI,NSCH,6
2014-11-10 00:00:00+01:00,DSI,NVD,5
2014-11-10 00:00:00+01:00,DSI,NVP,6
2014-11-10 00:00:00+01:00,DSI,NWK,7
2014-11-10 00:00:00+01:00,DSI,NWL,6
2014-11-10 00:00:00+01:00,DSI,O,7
2014-11-10 00:00:00+01:00,DSI,OBD,5
2014-11-10 00:00:00+01:00,DSI,ODB,6
2014-11-10 00:00:00+01:00,DSI,ODZ,5
2014-11-10 00:00:00+01:00,DSI,OMN,6
2014-11-10 00:00:00+01:00,DSI,OP,5
2014-11-10 00:00:00+01:00,DSI,OST,6
2014-11-10 00:00:00+01:00,DSI,OT,6
2014-11-10 00:00:00+01:00,DSI,OTB,6
2014-11-10 00:00:00+01:00,DSI,OVN,6
2014-11-10 00:00:00+01:00,DSI,OW,7
2014-11-10 00:00:00+01:00,DSI,PMO,6
2014-11-10 00:00:00+01:00,DSI,PMR,7
2014-11-10 00:00:00+01:00,DSI,PMW,6
2014-11-10 00:00:00+01:00,DSI,PT,4
2014-11-10 00:00:00+01:00,DSI,RAI,6
2014-11-10 00:00:00+01:00,DSI,RAT,5
2014-11-10 00:00:00+01:00,DSI,RB,5
2014-11-10 00:00:00+01:00,DSI,RD,4
2014-11-10 00:00:00+01:00,DSI,RH,6
2014-11-10 00:00:00+01:00,DSI,RHN,5
2014-11-10 00:00:00+01:00,DSI,RL,5
2014-11-10 00:00:00+01:00,DSI,RLB,8
2014-11-10 00:00:00+01:00,DSI,RM,8
2014-11-10 00:00:00+01:00,DSI,RS,6
2014-11-10 00:00:00+01:00,DSI,RSD,5
2014-11-10 00:00:00+01:00,DSI,RSN,6
2014-11-10 00:00:00+01:00,DSI,RSW,8
2014-11-10 00:00:00+01:00,DSI,RTA,9
2014-11-10 00:00:00+01:00,DSI,RTB,12
2014-11-10 00:00:00+01:00,DSI,RTD,10
2014-11-10 00:00:00+01:00,DSI,RTN,7
2014-11-10 00:00:00+01:00,DSI,RTST,2
2014-11-10 00:00:00+01:00,DSI,RTZ,10
2014-11-10 00:00:00+01:00,DSI,RV,7
2014-11-10 00:00:00+01:00,DSI,RVS,6
2014-11-10 00:00:00+01:00,DSI,SBK,6
2014-11-10 00:00:00+01:00,DSI,SD,6
2014-11-10 00:00:00+01:00,DSI,SDA,6
2014-11-10 00:00:00+01:00,DSI,SDM,8
2014-11-10 00:00:00+01:00,DSI,SDT,7
2014-11-10 00:00:00+01:00,DSI,SDTB,7
2014-11-10 00:00:00+01:00,DSI,SGL,8
2014-11-10 00:00:00+01:00,DSI,SGN,5
2014-11-10 00:00:00+01:00,DSI,SHL,7
2014-11-10 00:00:00+01:00,DSI,SK,6
2014-11-10 00:00:00+01:00,DSI,SKND,5
2014-11-10 00:00:00+01:00,DSI,SM,7
2014-11-10 00:00:00+01:00,DSI,SN,6
2014-11-10 00:00:00+01:00,DSI,SOG,6
2014-11-10 00:00:00+01:00,DSI,SPH,3
2014-11-10 00:00:00+01:00,DSI,SPM,6
2014-11-10 00:00:00+01:00,DSI,SPTN,8
2014-11-10 00:00:00+01:00,DSI,SPTZ,6
2014-11-10 00:00:00+01:00,DSI,SPV,3
2014-11-10 00:00:00+01:00,DSI,SRN,7
2014-11-10 00:00:00+01:00,DSI,SSH,5
2014-11-10 00:00:00+01:00,DSI,ST,6
2014-11-10 00:00:00+01:00,DSI,STD,10
2014-11-10 00:00:00+01:00,DSI,STM,5
2014-11-10 00:00:00+01:00,DSI,STV,6
2014-11-10 00:00:00+01:00,DSI,STZ,6
2014-11-10 00:00:00+01:00,DSI,SWD,7
2014-11-10 00:00:00+01:00,DSI,SWK,6
2014-11-10 00:00:00+01:00,DSI,TB,8
2014-11-10 00:00:00+01:00,DSI,TBG,4
2014-11-10 00:00:00+01:00,DSI,TBR,6
2014-11-10 00:00:00+01:00,DSI,TBU,7
2014-11-10 00:00:00+01:00,DSI,TG,6
2014-11-10 00:00:00+01:00,DSI,TL,4
2014-11-10 00:00:00+01:00,DSI,TPSW,6
2014-11-10 00:00:00+01:00,DSI,TWL,5
2014-11-10 00:00:00+01:00,DSI,UHM,5
2014-11-10 00:00:00+01:00,DSI,UHZ,5
2014-11-10 00:00:00+01:00,DSI,UST,6
2014-11-10 00:00:00+01:00,DSI,UT,18
2014-11-10 00:00:00+01:00,DSI,UTG,7
2014-11-10 00:00:00+01:00,DSI,UTL,6
2014-11-10 00:00:00+01:00,DSI,UTLR,6
2014-11-10 00:00:00+01:00,DSI,UTM,5
2014-11-10 00:00:00+01:00,DSI,UTO,9
2014-11-10 00:00:00+01:00,DSI,UTT,6
2014-11-10 00:00:00+01:00,DSI,UTZL,7
2014-11-10 00:00:00+01:00,DSI,VB,6
2014-11-10 00:00:00+01:00,DSI,VD,4
2014-11-10 00:00:00+01:00,DSI,VDG,6
2014-11-10 00:00:00+01:00,DSI,VDL,6
2014-11-10 00:00:00+01:00,DSI,VDM,5
2014-11-10 00:00:00+01:00,DSI,VDO,7
2014-11-10 00:00:00+01:00,DSI,VDW,6
2014-11-10 00:00:00+01:00,DSI,VEM,5
2014-11-10 00:00:00+01:00,DSI,VG,6
2014-11-10 00:00:00+01:00,DSI,VH,6
2014-11-10 00:00:00+01:00,DSI,VHP,4
2014-11-10 00:00:00+01:00,DSI,VK,8
2014-11-10 00:00:00+01:00,DSI,VL,4
2014-11-10 00:00:00+01:00,DSI,VLB,6
2014-11-10 00:00:00+01:00,DSI,VMW,3
2014-11-10 00:00:00+01:00,DSI,VNDC,6
2014-11-10 00:00:00+01:00,DSI,VNDW,7
2014-11-10 00:00:00+01:00,DSI,VP,6
2014-11-10 00:00:00+01:00,DSI,VRY,5
2014-11-10 00:00:00+01:00,DSI,VS,5
2014-11-10 00:00:00+01:00,DSI,VSS,5
2014-11-10 00:00:00+01:00,DSI,VST,6
2014-11-10 00:00:00+01:00,DSI,VSV,5
2014-11-10 00:00:00+01:00,DSI,VTN,7
2014-11-10 00:00:00+01:00,DSI,VWD,4
2014-11-10 00:00:00+01:00,DSI,VZ,5
2014-11-10 00:00:00+01:00,DSI,WAD,6
2014-11-10 00:00:00+01:00,DSI,WADN,6
2014-11-10 00:00:00+01:00,DSI,WC,6
2014-11-10 00:00:00+01:00,DSI,WD,7
2014-11-10 00:00:00+01:00,DSI,WDN,6
2014-11-10 00:00:00+01:00,DSI,WF,6
2014-11-10 00:00:00+01:00,DSI,WFM,6
2014-11-10 00:00:00+01:00,DSI,WH,7
2014-11-10 00:00:00+01:00,DSI,WIJ,3
2014-11-10 00:00:00+01:00,DSI,WK,5
2014-11-10 00:00:00+01:00,DSI,WL,6
2014-11-10 00:00:00+01:00,DSI,WM,4
2014-11-10 00:00:00+01:00,DSI,WP,8
2014-11-10 00:00:00+01:00,DSI,WS,6
2014-11-10 00:00:00+01:00,DSI,WSM,6
2014-11-10 00:00:00+01:00,DSI,WT,8
2014-11-10 00:00:00+01:00,DSI,WTM,3
2014-11-10 00:00:00+01:00,DSI,WTV,6
2014-11-10 00:00:00+01:00,DSI,WV,6
2014-11-10 00:00:00+01:00,DSI,WW,5
2014-11-10 00:00:00+01:00,DSI,WWW,5
2014-11-10 00:00:00+01:00,DSI,WZ,7
2014-11-10 00:00:00+01:00,DSI,YPB,6
2014-11-10 00:00:00+01:00,DSI,ZA,4
2014-11-10 00:00:00+01:00,DSI,ZB,6
2014-11-10 00:00:00+01:00,DSI,ZBM,6
2014-11-10 00:00:00+01:00,DSI,ZD,8
2014-11-10 00:00:00+01:00,DSI,ZDK,7
2014-11-10 00:00:00+01:00,DSI,ZH,6
2014-11-10 00:00:00+01:00,DSI,ZL,6
2014-11-10 00:00:00+01:00,DSI,ZLW,6
2014-11-10 00:00:00+01:00,DSI,ZP,10
2014-11-10 00:00:00+01:00,DSI,ZTM,6
2014-11-10 00:00:00+01:00,DSI,ZTMO,4
2014-11-10 00:00:00+01:00,DSI,ZV,6
2014-11-10 00:00:00+01:00,DSI,ZVB,4
2014-11-10 00:00:00+01:00,DSI,ZVT,5
2014-11-10 00:00:00+01:00,DSI,ZWD,8
2014-11-10 00:00:00+01:00,DSI,ZWW,6
2014-11-10 01:00:00+01:00,DSI,AC,6
2014-11-10 01:00:00+01:00,DSI,ADH,4
2014-11-10 01:00:00+01:00,DSI,AH,6
2014-11-10 01:00:00+01:00,DSI,AHP,5
2014-11-10 01:00:00+01:00,DSI,AHPR,6
2014-11-10 01:00:00+01:00,DSI,AHZ,4
2014-11-10 01:00:00+01:00,DSI,AKL,4
2014-11-10 01:00:00+01:00,DSI,AKM,5
2014-11-10 01:00:00+01:00,DSI,ALM,6
2014-11-10 01:00:00+01:00,DSI,ALMB,6
2014-11-10 01:00:00+01:00,DSI,ALMM,8
2014-11-10 01:00:00+01:00,DSI,ALMO,6
2014-11-10 01:00:00+01:00,DSI,ALMP,7
2014-11-10 01:00:00+01:00,DSI,AMF,6
2014-11-10 01:00:00+01:00,DSI,AMFS,6
2014-11-10 01:00:00+01:00,DSI,AML,5
2014-11-10 01:00:00+01:00,DSI,AMPO,7
2014-11-10 01:00:00+01:00,DSI,AMR,8
2014-11-10 01:00:00+01:00,DSI,AMRI,4
2014-11-10 01:00:00+01:00,DSI,AMRN,8
2014-11-10 01:00:00+01:00,DSI,ANA,6
2014-11-10 01:00:00+01:00,DSI,APD,5
2014-11-10 01:00:00+01:00,DSI,APDM,4
2014-11-10 01:00:00+01:00,DSI,APDO,6
2014-11-10 01:00:00+01:00,DSI,APG,6
2014-11-10 01:00:00+01:00,DSI,APN,6
2014-11-10 01:00:00+01:00,DSI,ARN,5
2014-11-10 01:00:00+01:00,DSI,ASA,6
2014-11-10 01:00:00+01:00,DSI,ASB,8
2014-11-10 01:00:00+01:00,DSI,ASD,7
2014-11-10 01:00:00+01:00,DSI,ASDL,5
2014-11-10 01:00:00+01:00,DSI,ASDM,7
2014-11-10 01:00:00+01:00,DSI,ASDZ,8
2014-11-10 01:00:00+01:00,DSI,ASHD,6
2014-11-10 01:00:00+01:00,DSI,ASN,5
2014-11-10 01:00:00+01:00,DSI,ASS,7
2014-11-10 01:00:00+01:00,DSI,ASSP,8
2014-11-10 01:00:00+01:00,DSI,ATN,6
2014-11-10 01:00:00+01:00,DSI,AVAT,5
2014-11-10 01:00:00+01:00,DSI,BD,6
2014-11-10 01:00:00+01:00,DSI,BDE,5
2014-11-10 01:00:00+01:00,DSI,BDG,5
2014-11-10 01:00:00+01:00,DSI,BDM,6
2014-11-10 01:00:00+01:00,DSI,BDPB,5
2014-11-10 01:00:00+01:00,DSI,BET,4
2014-11-10 01:00:00+01:00,DSI,BF,4
2014-11-10 01:00:00+01:00,DSI,BGN,5
2014-11-10 01:00:00+01:00,DSI,BHDV,7
2014-11-10 01:00:00+01:00,DSI,BHV,5
2014-11-10 01:00:00+01:00,DSI,BK,4
2014-11-10 01:00:00+01:00,DSI,BKF,5
2014-11-10 01:00:00+01:00,DSI,BKG,4
2014-11-10 01:00:00+01:00,DSI,BKL,7
2014-11-10 01:00:00+01:00,DSI,BL,5
2014-11-10 01:00:00+01:00,DSI,BLL,6
2014-11-10 01:00:00+01:00,DSI,BMN,6
2014-11-10 01:00:00+01:00,DSI,BMR,5
2014-11-10 01:00:00+01:00,DSI,BN,4
2014-11-10 01:00:00+01:00,DSI,BNC,6
2014-11-10 01:00:00+01:00,DSI,BNK,4
2014-11-10 01:00:00+01:00,DSI,BNN,5
2014-11-10 01:00:00+01:00,DSI,BP,4
2014-11-10 01:00:00+01:00,DSI,BR,6
2014-11-10 01:00:00+01:00,DSI,BRD,6
2014-11-10 01:00:00+01:00,DSI,BRN,6
2014-11-10 01:00:00+01:00,DSI,BSD,6
2014-11-10 01:00:00+01:00,DSI,BSK,5
2014-11-10 01:00:00+01:00,DSI,BSMZ,8
2014-11-10 01:00:00+01:00,DSI,BTL,5
2014-11-10 01:00:00+01:00,DSI,BV,6
2014-11-10 01:00:00+01:00,DSI,BZL,6
2014-11-10 01:00:00+01:00,DSI,CAS,7
2014-11-10 01:00:00+01:00,DSI,CK,5
2014-11-10 01:00:00+01:00,DSI,CL,4
2014-11-10 01:00:00+01:00,DSI,CO,4
2014-11-10 01:00:00+01:00,DSI,CPS,5
2014-11-10 01:00:00+01:00,DSI,CVM,4
2014-11-10 01:00:00+01:00,DSI,DA,6
2014-11-10 01:00:00+01:00,DSI,DB,5
2014-11-10 01:00:00+01:00,DSI,DDN,6
2014-11-10 01:00:00+01:00,DSI,DDR,6
2014-11-10 01:00:00+01:00,DSI,DDRS,7
2014-11-10 01:00:00+01:00,DSI,DDZD,5
2014-11-10 01:00:00+01:00,DSI,DEI,4
2014-11-10 01:00:00+01:00,DSI,DID,4
2014-11-10 01:00:00+01:00,DSI,DL,6
2014-11-10 01:00:00+01:00,DSI,DLD,6
2014-11-10 01:00:00+01:00,DSI,DLN,4
2014-11-10 01:00:00+01:00,DSI,DMN,7
2014-11-10 01:00:00+01:00,DSI,DMNZ,6
2014-11-10 01:00:00+01:00,DSI,DN,5
2014-11-10 01:00:00+01:00,DSI,DR,4
2014-11-10 01:00:00+01:00,DSI,DRH,6
2014-11-10 01:00:00+01:00,DSI,DRON,5
2014-11-10 01:00:00+01:00,DSI,DRP,4
2014-11-10 01:00:00+01:00,DSI,DT,8
2014-11-10 01:00:00+01:00,DSI,DTC,6
2014-11-10 01:00:00+01:00,DSI,DTCH,4
2014-11-10 01:00:00+01:00,DSI,DTZ,8
2014-11-10 01:00:00+01:00,DSI,DV,5
2014-11-10 01:00:00+01:00,DSI,DVC,4
2014-11-10 01:00:00+01:00,DSI,DVD,6
2014-11-10 01:00:00+01:00,DSI,DVN,4
2014-11-10 01:00:00+01:00,DSI,DVNK,6
2014-11-10 01:00:00+01:00,DSI,DZ,4
2014-11-10 01:00:00+01:00,DSI,DZW,5
2014-11-10 01:00:00+01:00,DSI,EC,6
2014-11-10 01:00:00+01:00,DSI,ED,6
2014-11-10 01:00:00+01:00,DSI,EDC,6
2014-11-10 01:00:00+01:00,DSI,EDN,4
2014-11-10 01:00:00+01:00,DSI,EGH,6
