2014-11-03 00:00:00+01:00,DSI,AC,8
2014-11-03 00:00:00+01:00,DSI,ADH,5
2014-11-03 00:00:00+01:00,DSI,AH,9
2014-11-03 00:00:00+01:00,DSI,AHP,10
2014-11-03 00:00:00+01:00,DSI,AHPR,6
2014-11-03 00:00:00+01:00,DSI,AHZ,11
2014-11-03 00:00:00+01:00,DSI,AKL,8
2014-11-03 00:00:00+01:00,DSI,AKM,4
2014-11-03 00:00:00+01:00,DSI,ALM,9
2014-11-03 00:00:00+01:00,DSI,ALMB,10
2014-11-03 00:00:00+01:00,DSI,ALMM,8
2014-11-03 00:00:00+01:00,DSI,ALMO,10
2014-11-03 00:00:00+01:00,DSI,ALMP,10
2014-11-03 00:00:00+01:00,DSI,AMF,24
2014-11-03 00:00:00+01:00,DSI,AMFS,7
2014-11-03 00:00:00+01:00,DSI,AML,11
2014-11-03 00:00:00+01:00,DSI,AMPO,7
2014-11-03 00:00:00+01:00,DSI,AMR,12
2014-11-03 00:00:00+01:00,DSI,AMRI,8
2014-11-03 00:00:00+01:00,DSI,AMRN,16
2014-11-03 00:00:00+01:00,DSI,ANA,9
2014-11-03 00:00:00+01:00,DSI,APD,6
2014-11-03 00:00:00+01:00,DSI,APDM,4
2014-11-03 00:00:00+01:00,DSI,APDO,7
2014-11-03 00:00:00+01:00,DSI,APG,5
2014-11-03 00:00:00+01:00,DSI,APN,7
2014-11-03 00:00:00+01:00,DSI,ARN,8
2014-11-03 00:00:00+01:00,DSI,ASA,12
2014-11-03 00:00:00+01:00,DSI,ASB,8
2014-11-03 00:00:00+01:00,DSI,ASD,8
2014-11-03 00:00:00+01:00,DSI,ASDL,8
2014-11-03 00:00:00+01:00,DSI,ASDM,10
2014-11-03 00:00:00+01:00,DSI,ASDZ,9
2014-11-03 00:00:00+01:00,DSI,ASHD,8
2014-11-03 00:00:00+01:00,DSI,ASN,6
2014-11-03 00:00:00+01:00,DSI,ASS,10
2014-11-03 00:00:00+01:00,DSI,ASSP,8
2014-11-03 00:00:00+01:00,DSI,ATN,5
2014-11-03 00:00:00+01:00,DSI,AVAT,6
2014-11-03 00:00:00+01:00,DSI,BD,8
2014-11-03 00:00:00+01:00,DSI,BDE,7
2014-11-03 00:00:00+01:00,DSI,BDG,7
2014-11-03 00:00:00+01:00,DSI,BDM,6
2014-11-03 00:00:00+01:00,DSI,BDPB,6
2014-11-03 00:00:00+01:00,DSI,BET,6
2014-11-03 00:00:00+01:00,DSI,BF,5
2014-11-03 00:00:00+01:00,DSI,BGN,6
2014-11-03 00:00:00+01:00,DSI,BHDV,7
2014-11-03 00:00:00+01:00,DSI,BHV,8
2014-11-03 00:00:00+01:00,DSI,BK,7
2014-11-03 00:00:00+01:00,DSI,BKF,7
2014-11-03 00:00:00+01:00,DSI,BKG,8
2014-11-03 00:00:00+01:00,DSI,BKL,7
2014-11-03 00:00:00+01:00,DSI,BL,6
2014-11-03 00:00:00+01:00,DSI,BLL,8
2014-11-03 00:00:00+01:00,DSI,BMN,5
2014-11-03 00:00:00+01:00,DSI,BMR,6
2014-11-03 00:00:00+01:00,DSI,BN,8
2014-11-03 00:00:00+01:00,DSI,BNC,7
2014-11-03 00:00:00+01:00,DSI,BNK,8
2014-11-03 00:00:00+01:00,DSI,BNN,5
2014-11-03 00:00:00+01:00,DSI,BP,5
2014-11-03 00:00:00+01:00,DSI,BR,7
2014-11-03 00:00:00+01:00,DSI,BRD,8
2014-11-03 00:00:00+01:00,DSI,BRN,6
2014-11-03 00:00:00+01:00,DSI,BSD,6
2014-11-03 00:00:00+01:00,DSI,BSK,7
2014-11-03 00:00:00+01:00,DSI,BSMZ,10
2014-11-03 00:00:00+01:00,DSI,BTL,8
2014-11-03 00:00:00+01:00,DSI,BV,8
2014-11-03 00:00:00+01:00,DSI,BZL,6
2014-11-03 00:00:00+01:00,DSI,CAS,10
2014-11-03 00:00:00+01:00,DSI,CK,5
2014-11-03 00:00:00+01:00,DSI,CL,8
2014-11-03 00:00:00+01:00,DSI,CO,5
2014-11-03 00:00:00+01:00,DSI,CPS,7
2014-11-03 00:00:00+01:00,DSI,CVM,7
2014-11-03 00:00:00+01:00,DSI,DA,5
2014-11-03 00:00:00+01:00,DSI,DB,10
2014-11-03 00:00:00+01:00,DSI,DDN,5
2014-11-03 00:00:00+01:00,DSI,DDR,15
2014-11-03 00:00:00+01:00,DSI,DDRS,8
2014-11-03 00:00:00+01:00,DSI,DDZD,8
2014-11-03 00:00:00+01:00,DSI,DEI,5
2014-11-03 00:00:00+01:00,DSI,DID,6
2014-11-03 00:00:00+01:00,DSI,DL,6
2014-11-03 00:00:00+01:00,DSI,DLD,10
2014-11-03 00:00:00+01:00,DSI,DLN,4
2014-11-03 00:00:00+01:00,DSI,DMN,8
2014-11-03 00:00:00+01:00,DSI,DMNZ,8
2014-11-03 00:00:00+01:00,DSI,DN,5
2014-11-03 00:00:00+01:00,DSI,DR,8
2014-11-03 00:00:00+01:00,DSI,DRH,8
2014-11-03 00:00:00+01:00,DSI,DRON,7
2014-11-03 00:00:00+01:00,DSI,DRP,5
2014-11-03 00:00:00+01:00,DSI,DT,6
2014-11-03 00:00:00+01:00,DSI,DTC,6
2014-11-03 00:00:00+01:00,DSI,DTCH,7
2014-11-03 00:00:00+01:00,DSI,DTZ,7
2014-11-03 00:00:00+01:00,DSI,DV,11
2014-11-03 00:00:00+01:00,DSI,DVC,5
2014-11-03 00:00:00+01:00,DSI,DVD,9
2014-11-03 00:00:00+01:00,DSI,DVN,6
2014-11-03 00:00:00+01:00,DSI,DVNK,8
2014-11-03 00:00:00+01:00,DSI,DZ,6
2014-11-03 00:00:00+01:00,DSI,DZW,5
2014-11-03 00:00:00+01:00,DSI,EC,6
2014-11-03 00:00:00+01:00,DSI,ED,8
2014-11-03 00:00:00+01:00,DSI,EDC,6
2014-11-03 00:00:00+01:00,DSI,EDN,5
2014-11-03 00:00:00+01:00,DSI,EGH,6
2014-11-03 00:00:00+01:00,DSI,EGHM,6
2014-11-03 00:00:00+01:00,DSI,EHB,7
2014-11-03 00:00:00+01:00,DSI,EHV,8
2014-11-03 00:00:00+01:00,DSI,EKZ,4
2014-11-03 00:00:00+01:00,DSI,EML,6
2014-11-03 00:00:00+01:00,DSI,EMN,6
2014-11-03 00:00:00+01:00,DSI,EMNZ,6
2014-11-03 00:00:00+01:00,DSI,ES,5
2014-11-03 00:00:00+01:00,DSI,ESD,8
2014-11-03 00:00:00+01:00,DSI,ESE,5
2014-11-03 00:00:00+01:00,DSI,EST,10
2014-11-03 00:00:00+01:00,DSI,ETN,6
2014-11-03 00:00:00+01:00,DSI,FN,5
2014-11-03 00:00:00+01:00,DSI,GBG,4
2014-11-03 00:00:00+01:00,DSI,GBR,5
2014-11-03 00:00:00+01:00,DSI,GD,13
2014-11-03 00:00:00+01:00,DSI,GDG,7
2014-11-03 00:00:00+01:00,DSI,GDK,5
2014-11-03 00:00:00+01:00,DSI,GDM,10
2014-11-03 00:00:00+01:00,DSI,GDR,6
2014-11-03 00:00:00+01:00,DSI,GERP,7
2014-11-03 00:00:00+01:00,DSI,GK,6
2014-11-03 00:00:00+01:00,DSI,GLN,6
2014-11-03 00:00:00+01:00,DSI,GN,7
2014-11-03 00:00:00+01:00,DSI,GND,7
2014-11-03 00:00:00+01:00,DSI,GNN,6
2014-11-03 00:00:00+01:00,DSI,GO,5
2014-11-03 00:00:00+01:00,DSI,GP,6
2014-11-03 00:00:00+01:00,DSI,GR,5
2014-11-03 00:00:00+01:00,DSI,GS,6
2014-11-03 00:00:00+01:00,DSI,GV,6
2014-11-03 00:00:00+01:00,DSI,GVC,7
2014-11-03 00:00:00+01:00,DSI,GVM,6
2014-11-03 00:00:00+01:00,DSI,GVMW,6
2014-11-03 00:00:00+01:00,DSI,GW,5
2014-11-03 00:00:00+01:00,DSI,GZ,5
2014-11-03 00:00:00+01:00,DSI,HAD,8
2014-11-03 00:00:00+01:00,DSI,HB,6
2014-11-03 00:00:00+01:00,DSI,HBZM,7
2014-11-03 00:00:00+01:00,DSI,HD,6
2014-11-03 00:00:00+01:00,DSI,HDB,5
2014-11-03 00:00:00+01:00,DSI,HDE,8
2014-11-03 00:00:00+01:00,DSI,HDG,5
2014-11-03 00:00:00+01:00,DSI,HDR,6
2014-11-03 00:00:00+01:00,DSI,HDRZ,8
2014-11-03 00:00:00+01:00,DSI,HFD,6
2014-11-03 00:00:00+01:00,DSI,HGL,24
2014-11-03 00:00:00+01:00,DSI,HGLG,6
2014-11-03 00:00:00+01:00,DSI,HGLO,6
2014-11-03 00:00:00+01:00,DSI,HGV,5
2014-11-03 00:00:00+01:00,DSI,HGZ,6
2014-11-03 00:00:00+01:00,DSI,HIL,6
2014-11-03 00:00:00+01:00,DSI,HK,9
2014-11-03 00:00:00+01:00,DSI,HKS,9
2014-11-03 00:00:00+01:00,DSI,HLD,6
2014-11-03 00:00:00+01:00,DSI,HLDS,5
2014-11-03 00:00:00+01:00,DSI,HLG,4
2014-11-03 00:00:00+01:00,DSI,HLGH,4
2014-11-03 00:00:00+01:00,DSI,HLM,15
2014-11-03 00:00:00+01:00,DSI,HLMS,9
2014-11-03 00:00:00+01:00,DSI,HLO,9
2014-11-03 00:00:00+01:00,DSI,HM,6
2014-11-03 00:00:00+01:00,DSI,HMBH,6
2014-11-03 00:00:00+01:00,DSI,HMBV,5
2014-11-03 00:00:00+01:00,DSI,HMH,6
2014-11-03 00:00:00+01:00,DSI,HMN,4
2014-11-03 00:00:00+01:00,DSI,HN,12
2014-11-03 00:00:00+01:00,DSI,HNK,8
2014-11-03 00:00:00+01:00,DSI,HNO,5
2014-11-03 00:00:00+01:00,DSI,HNP,5
2014-11-03 00:00:00+01:00,DSI,HON,6
2014-11-03 00:00:00+01:00,DSI,HOR,7
2014-11-03 00:00:00+01:00,DSI,HR,6
2014-11-03 00:00:00+01:00,DSI,HRL,6
2014-11-03 00:00:00+01:00,DSI,HRLK,8
2014-11-03 00:00:00+01:00,DSI,HRLW,8
2014-11-03 00:00:00+01:00,DSI,HRN,6
2014-11-03 00:00:00+01:00,DSI,HRT,5
2014-11-03 00:00:00+01:00,DSI,HRY,2
2014-11-03 00:00:00+01:00,DSI,HT,8
2014-11-03 00:00:00+01:00,DSI,HTN,8
2014-11-03 00:00:00+01:00,DSI,HTNC,8
2014-11-03 00:00:00+01:00,DSI,HTO,8
2014-11-03 00:00:00+01:00,DSI,HVL,6
2014-11-03 00:00:00+01:00,DSI,HVS,10
2014-11-03 00:00:00+01:00,DSI,HVSM,12
2014-11-03 00:00:00+01:00,DSI,HVSP,8
2014-11-03 00:00:00+01:00,DSI,HWD,16
2014-11-03 00:00:00+01:00,DSI,HWZB,7
2014-11-03 00:00:00+01:00,DSI,HZE,5
2014-11-03 00:00:00+01:00,DSI,IJT,5
2014-11-03 00:00:00+01:00,DSI,KBD,4
2014-11-03 00:00:00+01:00,DSI,KBK,4
2014-11-03 00:00:00+01:00,DSI,KBW,8
2014-11-03 00:00:00+01:00,DSI,KLP,6
2014-11-03 00:00:00+01:00,DSI,KMA,8
2014-11-03 00:00:00+01:00,DSI,KMR,8
2014-11-03 00:00:00+01:00,DSI,KMW,4
2014-11-03 00:00:00+01:00,DSI,KPN,4
2014-11-03 00:00:00+01:00,DSI,KPNZ,7
2014-11-03 00:00:00+01:00,DSI,KRD,5
2014-11-03 00:00:00+01:00,DSI,KRG,6
2014-11-03 00:00:00+01:00,DSI,KRW,2
2014-11-03 00:00:00+01:00,DSI,KTR,5
2014-11-03 00:00:00+01:00,DSI,KW,7
2014-11-03 00:00:00+01:00,DSI,KZD,8
2014-11-03 00:00:00+01:00,DSI,LAA,7
2014-11-03 00:00:00+01:00,DSI,LC,6
2014-11-03 00:00:00+01:00,DSI,LDL,6
2014-11-03 00:00:00+01:00,DSI,LDM,6
2014-11-03 00:00:00+01:00,DSI,LEDN,8
2014-11-03 00:00:00+01:00,DSI,LG,9
2014-11-03 00:00:00+01:00,DSI,LLS,7
2014-11-03 00:00:00+01:00,DSI,LP,4
2014-11-03 00:00:00+01:00,DSI,LTN,6
2014-11-03 00:00:00+01:00,DSI,LTV,5
2014-11-03 00:00:00+01:00,DSI,LUT,6
2014-11-03 00:00:00+01:00,DSI,LW,5
2014-11-03 00:00:00+01:00,DSI,LWC,6
2014-11-03 00:00:00+01:00,DSI,MAS,7
2014-11-03 00:00:00+01:00,DSI,MDB,8
2014-11-03 00:00:00+01:00,DSI,MES,8
2014-11-03 00:00:00+01:00,DSI,MG,5
2014-11-03 00:00:00+01:00,DSI,MMLH,6
2014-11-03 00:00:00+01:00,DSI,MP,9
2014-11-03 00:00:00+01:00,DSI,MRB,6
2014-11-03 00:00:00+01:00,DSI,MRN,6
2014-11-03 00:00:00+01:00,DSI,MSS,8
2014-11-03 00:00:00+01:00,DSI,MSW,8
2014-11-03 00:00:00+01:00,DSI,MT,9
2014-11-03 00:00:00+01:00,DSI,MTH,6
2014-11-03 00:00:00+01:00,DSI,MTN,9
2014-11-03 00:00:00+01:00,DSI,MTR,6
2014-11-03 00:00:00+01:00,DSI,MZ,4
2014-11-03 00:00:00+01:00,DSI,NA,4
2014-11-03 00:00:00+01:00,DSI,NDB,9
2014-11-03 00:00:00+01:00,DSI,NH,6
2014-11-03 00:00:00+01:00,DSI,NKK,6
2014-11-03 00:00:00+01:00,DSI,NM,8
2014-11-03 00:00:00+01:00,DSI,NMD,7
2014-11-03 00:00:00+01:00,DSI,NMGO,4
2014-11-03 00:00:00+01:00,DSI,NMH,5
2014-11-03 00:00:00+01:00,DSI,NML,10
2014-11-03 00:00:00+01:00,DSI,NS,5
2014-11-03 00:00:00+01:00,DSI,NSCH,5
2014-11-03 00:00:00+01:00,DSI,NVD,4
2014-11-03 00:00:00+01:00,DSI,NVP,6
2014-11-03 00:00:00+01:00,DSI,NWK,7
2014-11-03 00:00:00+01:00,DSI,NWL,7
2014-11-03 00:00:00+01:00,DSI,O,9
2014-11-03 00:00:00+01:00,DSI,OBD,6
2014-11-03 00:00:00+01:00,DSI,ODB,6
2014-11-03 00:00:00+01:00,DSI,ODZ,5
2014-11-03 00:00:00+01:00,DSI,OMN,4
2014-11-03 00:00:00+01:00,DSI,OP,4
2014-11-03 00:00:00+01:00,DSI,OST,6
2014-11-03 00:00:00+01:00,DSI,OT,6
2014-11-03 00:00:00+01:00,DSI,OTB,6
2014-11-03 00:00:00+01:00,DSI,OVN,6
2014-11-03 00:00:00+01:00,DSI,OW,7
2014-11-03 00:00:00+01:00,DSI,PMO,7
2014-11-03 00:00:00+01:00,DSI,PMR,10
2014-11-03 00:00:00+01:00,DSI,PMW,10
2014-11-03 00:00:00+01:00,DSI,PT,7
2014-11-03 00:00:00+01:00,DSI,RAI,8
2014-11-03 00:00:00+01:00,DSI,RAT,6
2014-11-03 00:00:00+01:00,DSI,RB,5
2014-11-03 00:00:00+01:00,DSI,RD,4
2014-11-03 00:00:00+01:00,DSI,RH,7
2014-11-03 00:00:00+01:00,DSI,RHN,5
2014-11-03 00:00:00+01:00,DSI,RL,4
2014-11-03 00:00:00+01:00,DSI,RLB,8
2014-11-03 00:00:00+01:00,DSI,RM,10
2014-11-03 00:00:00+01:00,DSI,RS,8
2014-11-03 00:00:00+01:00,DSI,RSD,6
2014-11-03 00:00:00+01:00,DSI,RSN,5
2014-11-03 00:00:00+01:00,DSI,RSW,7
2014-11-03 00:00:00+01:00,DSI,RTA,11
2014-11-03 00:00:00+01:00,DSI,RTB,10
2014-11-03 00:00:00+01:00,DSI,RTD,11
2014-11-03 00:00:00+01:00,DSI,RTN,8
2014-11-03 00:00:00+01:00,DSI,RTST,3
2014-11-03 00:00:00+01:00,DSI,RTZ,6
2014-11-03 00:00:00+01:00,DSI,RV,6
2014-11-03 00:00:00+01:00,DSI,RVS,7
2014-11-03 00:00:00+01:00,DSI,SBK,6
2014-11-03 00:00:00+01:00,DSI,SD,6
2014-11-03 00:00:00+01:00,DSI,SDA,6
2014-11-03 00:00:00+01:00,DSI,SDM,8
2014-11-03 00:00:00+01:00,DSI,SDT,6
2014-11-03 00:00:00+01:00,DSI,SDTB,6
2014-11-03 00:00:00+01:00,DSI,SGL,7
2014-11-03 00:00:00+01:00,DSI,SGN,7
2014-11-03 00:00:00+01:00,DSI,SHL,9
2014-11-03 00:00:00+01:00,DSI,SK,5
2014-11-03 00:00:00+01:00,DSI,SKND,5
2014-11-03 00:00:00+01:00,DSI,SM,6
2014-11-03 00:00:00+01:00,DSI,SN,6
2014-11-03 00:00:00+01:00,DSI,SOG,8
2014-11-03 00:00:00+01:00,DSI,SPH,2
2014-11-03 00:00:00+01:00,DSI,SPM,6
2014-11-03 00:00:00+01:00,DSI,SPTN,7
2014-11-03 00:00:00+01:00,DSI,SPTZ,7
2014-11-03 00:00:00+01:00,DSI,SPV,2
2014-11-03 00:00:00+01:00,DSI,SRN,6
2014-11-03 00:00:00+01:00,DSI,SSH,6
2014-11-03 00:00:00+01:00,DSI,ST,7
2014-11-03 00:00:00+01:00,DSI,STD,11
2014-11-03 00:00:00+01:00,DSI,STM,6
2014-11-03 00:00:00+01:00,DSI,STV,6
2014-11-03 00:00:00+01:00,DSI,STZ,6
2014-11-03 00:00:00+01:00,DSI,SWD,6
2014-11-03 00:00:00+01:00,DSI,SWK,11
2014-11-03 00:00:00+01:00,DSI,TB,10
2014-11-03 00:00:00+01:00,DSI,TBG,6
2014-11-03 00:00:00+01:00,DSI,TBR,6
2014-11-03 00:00:00+01:00,DSI,TBU,7
2014-11-03 00:00:00+01:00,DSI,TG,6
2014-11-03 00:00:00+01:00,DSI,TL,4
2014-11-03 00:00:00+01:00,DSI,TPSW,7
2014-11-03 00:00:00+01:00,DSI,TWL,5
2014-11-03 00:00:00+01:00,DSI,UHM,4
2014-11-03 00:00:00+01:00,DSI,UHZ,5
2014-11-03 00:00:00+01:00,DSI,UST,5
2014-11-03 00:00:00+01:00,DSI,UT,14
2014-11-03 00:00:00+01:00,DSI,UTG,8
2014-11-03 00:00:00+01:00,DSI,UTL,6
2014-11-03 00:00:00+01:00,DSI,UTLR,5
2014-11-03 00:00:00+01:00,DSI,UTM,4
2014-11-03 00:00:00+01:00,DSI,UTO,11
2014-11-03 00:00:00+01:00,DSI,UTT,5
2014-11-03 00:00:00+01:00,DSI,UTZL,6
2014-11-03 00:00:00+01:00,DSI,VB,8
2014-11-03 00:00:00+01:00,DSI,VD,4
2014-11-03 00:00:00+01:00,DSI,VDG,7
2014-11-03 00:00:00+01:00,DSI,VDL,8
2014-11-03 00:00:00+01:00,DSI,VDM,5
2014-11-03 00:00:00+01:00,DSI,VDO,6
2014-11-03 00:00:00+01:00,DSI,VDW,6
2014-11-03 00:00:00+01:00,DSI,VEM,5
2014-11-03 00:00:00+01:00,DSI,VG,7
2014-11-03 00:00:00+01:00,DSI,VH,6
2014-11-03 00:00:00+01:00,DSI,VHP,5
2014-11-03 00:00:00+01:00,DSI,VK,7
2014-11-03 00:00:00+01:00,DSI,VL,4
2014-11-03 00:00:00+01:00,DSI,VLB,6
2014-11-03 00:00:00+01:00,DSI,VMW,2
2014-11-03 00:00:00+01:00,DSI,VNDC,7
2014-11-03 00:00:00+01:00,DSI,VNDW,6
2014-11-03 00:00:00+01:00,DSI,VP,8
2014-11-03 00:00:00+01:00,DSI,VRY,7
2014-11-03 00:00:00+01:00,DSI,VS,5
2014-11-03 00:00:00+01:00,DSI,VSS,8
2014-11-03 00:00:00+01:00,DSI,VST,6
2014-11-03 00:00:00+01:00,DSI,VSV,5
2014-11-03 00:00:00+01:00,DSI,VTN,5
2014-11-03 00:00:00+01:00,DSI,VWD,6
2014-11-03 00:00:00+01:00,DSI,VZ,4
2014-11-03 00:00:00+01:00,DSI,WAD,7
2014-11-03 00:00:00+01:00,DSI,WADN,8
2014-11-03 00:00:00+01:00,DSI,WC,6
2014-11-03 00:00:00+01:00,DSI,WD,8
2014-11-03 00:00:00+01:00,DSI,WDN,9
2014-11-03 00:00:00+01:00,DSI,WF,6
2014-11-03 00:00:00+01:00,DSI,WFM,5
2014-11-03 00:00:00+01:00,DSI,WH,8
2014-11-03 00:00:00+01:00,DSI,WIJ,2
2014-11-03 00:00:00+01:00,DSI,WK,5
2014-11-03 00:00:00+01:00,DSI,WL,7
2014-11-03 00:00:00+01:00,DSI,WM,7
2014-11-03 00:00:00+01:00,DSI,WP,8
2014-11-03 00:00:00+01:00,DSI,WS,6
2014-11-03 00:00:00+01:00,DSI,WSM,5
2014-11-03 00:00:00+01:00,DSI,WT,12
2014-11-03 00:00:00+01:00,DSI,WTM,2
2014-11-03 00:00:00+01:00,DSI,WTV,6
2014-11-03 00:00:00+01:00,DSI,WV,6
2014-11-03 00:00:00+01:00,DSI,WW,5
2014-11-03 00:00:00+01:00,DSI,WWW,5
2014-11-03 00:00:00+01:00,DSI,WZ,7
2014-11-03 00:00:00+01:00,DSI,YPB,6
2014-11-03 00:00:00+01:00,DSI,ZA,4
2014-11-03 00:00:00+01:00,DSI,ZB,5
2014-11-03 00:00:00+01:00,DSI,ZBM,8
2014-11-03 00:00:00+01:00,DSI,ZD,10
2014-11-03 00:00:00+01:00,DSI,ZDK,9
2014-11-03 00:00:00+01:00,DSI,ZH,6
2014-11-03 00:00:00+01:00,DSI,ZL,6
2014-11-03 00:00:00+01:00,DSI,ZLW,6
2014-11-03 00:00:00+01:00,DSI,ZP,11
2014-11-03 00:00:00+01:00,DSI,ZTM,7
2014-11-03 00:00:00+01:00,DSI,ZTMO,7
2014-11-03 00:00:00+01:00,DSI,ZV,6
2014-11-03 00:00:00+01:00,DSI,ZVB,8
2014-11-03 00:00:00+01:00,DSI,ZVT,5
2014-11-03 00:00:00+01:00,DSI,ZWD,8
2014-11-03 00:00:00+01:00,DSI,ZWW,6
2014-11-03 01:00:00+01:00,DSI,AC,4
2014-11-03 01:00:00+01:00,DSI,ADH,5
2014-11-03 01:00:00+01:00,DSI,AH,6
2014-11-03 01:00:00+01:00,DSI,AHP,6
2014-11-03 01:00:00+01:00,DSI,AHPR,6
2014-11-03 01:00:00+01:00,DSI,AHZ,5
2014-11-03 01:00:00+01:00,DSI,AKL,4
2014-11-03 01:00:00+01:00,DSI,AKM,6
2014-11-03 01:00:00+01:00,DSI,ALM,6
2014-11-03 01:00:00+01:00,DSI,ALMB,6
2014-11-03 01:00:00+01:00,DSI,ALMM,6
2014-11-03 01:00:00+01:00,DSI,ALMO,6
2014-11-03 01:00:00+01:00,DSI,ALMP,7
2014-11-03 01:00:00+01:00,DSI,AMF,6
2014-11-03 01:00:00+01:00,DSI,AMFS,4
2014-11-03 01:00:00+01:00,DSI,AML,4
2014-11-03 01:00:00+01:00,DSI,AMPO,6
2014-11-03 01:00:00+01:00,DSI,AMR,7
2014-11-03 01:00:00+01:00,DSI,AMRI,4
2014-11-03 01:00:00+01:00,DSI,AMRN,8
2014-11-03 01:00:00+01:00,DSI,ANA,6
2014-11-03 01:00:00+01:00,DSI,APD,5
2014-11-03 01:00:00+01:00,DSI,APDM,5
2014-11-03 01:00:00+01:00,DSI,APDO,4
2014-11-03 01:00:00+01:00,DSI,APG,5
2014-11-03 01:00:00+01:00,DSI,APN,5
2014-11-03 01:00:00+01:00,DSI,ARN,4
2014-11-03 01:00:00+01:00,DSI,ASA,6
2014-11-03 01:00:00+01:00,DSI,ASB,6
2014-11-03 01:00:00+01:00,DSI,ASD,6
2014-11-03 01:00:00+01:00,DSI,ASDL,5
2014-11-03 01:00:00+01:00,DSI,ASDM,8
2014-11-03 01:00:00+01:00,DSI,ASDZ,7
2014-11-03 01:00:00+01:00,DSI,ASHD,4
2014-11-03 01:00:00+01:00,DSI,ASN,8
2014-11-03 01:00:00+01:00,DSI,ASS,8
2014-11-03 01:00:00+01:00,DSI,ASSP,6
2014-11-03 01:00:00+01:00,DSI,ATN,6
2014-11-03 01:00:00+01:00,DSI,AVAT,4
2014-11-03 01:00:00+01:00,DSI,BD,5
2014-11-03 01:00:00+01:00,DSI,BDE,4
2014-11-03 01:00:00+01:00,DSI,BDG,4
2014-11-03 01:00:00+01:00,DSI,BDM,4
2014-11-03 01:00:00+01:00,DSI,BDPB,4
2014-11-03 01:00:00+01:00,DSI,BET,6
2014-11-03 01:00:00+01:00,DSI,BF,6
2014-11-03 01:00:00+01:00,DSI,BGN,5
2014-11-03 01:00:00+01:00,DSI,BHDV,6
2014-11-03 01:00:00+01:00,DSI,BHV,4
2014-11-03 01:00:00+01:00,DSI,BK,4
2014-11-03 01:00:00+01:00,DSI,BKF,6
2014-11-03 01:00:00+01:00,DSI,BKG,5
2014-11-03 01:00:00+01:00,DSI,BKL,5
2014-11-03 01:00:00+01:00,DSI,BL,5
2014-11-03 01:00:00+01:00,DSI,BLL,5
2014-11-03 01:00:00+01:00,DSI,BMN,6
2014-11-03 01:00:00+01:00,DSI,BMR,5
2014-11-03 01:00:00+01:00,DSI,BN,4
2014-11-03 01:00:00+01:00,DSI,BNC,4
2014-11-03 01:00:00+01:00,DSI,BNK,4
2014-11-03 01:00:00+01:00,DSI,BNN,5
2014-11-03 01:00:00+01:00,DSI,BP,5
2014-11-03 01:00:00+01:00,DSI,BR,6
2014-11-03 01:00:00+01:00,DSI,BRD,6
2014-11-03 01:00:00+01:00,DSI,BRN,7
2014-11-03 01:00:00+01:00,DSI,BSD,6
2014-11-03 01:00:00+01:00,DSI,BSK,4
2014-11-03 01:00:00+01:00,DSI,BSMZ,6
2014-11-03 01:00:00+01:00,DSI,BTL,4
2014-11-03 01:00:00+01:00,DSI,BV,5
2014-11-03 01:00:00+01:00,DSI,BZL,4
2014-11-03 01:00:00+01:00,DSI,CAS,6
2014-11-03 01:00:00+01:00,DSI,CK,5
2014-11-03 01:00:00+01:00,DSI,CL,6
2014-11-03 01:00:00+01:00,DSI,CO,5
2014-11-03 01:00:00+01:00,DSI,CPS,6
2014-11-03 01:00:00+01:00,DSI,CVM,5
2014-11-03 01:00:00+01:00,DSI,DA,5
2014-11-03 01:00:00+01:00,DSI,DB,6
2014-11-03 01:00:00+01:00,DSI,DDN,6
2014-11-03 01:00:00+01:00,DSI,DDR,6
2014-11-03 01:00:00+01:00,DSI,DDRS,6
2014-11-03 01:00:00+01:00,DSI,DDZD,5
2014-11-03 01:00:00+01:00,DSI,DEI,5
2014-11-03 01:00:00+01:00,DSI,DID,5
2014-11-03 01:00:00+01:00,DSI,DL,4
2014-11-03 01:00:00+01:00,DSI,DLD,4
2014-11-03 01:00:00+01:00,DSI,DLN,4
2014-11-03 01:00:00+01:00,DSI,DMN,7
2014-11-03 01:00:00+01:00,DSI,DMNZ,6
2014-11-03 01:00:00+01:00,DSI,DN,5
2014-11-03 01:00:00+01:00,DSI,DR,5
2014-11-03 01:00:00+01:00,DSI,DRH,6
2014-11-03 01:00:00+01:00,DSI,DRON,4
2014-11-03 01:00:00+01:00,DSI,DRP,4
2014-11-03 01:00:00+01:00,DSI,DT,6
2014-11-03 01:00:00+01:00,DSI,DTC,4
2014-11-03 01:00:00+01:00,DSI,DTCH,4
2014-11-03 01:00:00+01:00,DSI,DTZ,5
2014-11-03 01:00:00+01:00,DSI,DV,6
2014-11-03 01:00:00+01:00,DSI,DVC,5
2014-11-03 01:00:00+01:00,DSI,DVD,8
2014-11-03 01:00:00+01:00,DSI,DVN,5
2014-11-03 01:00:00+01:00,DSI,DVNK,5
2014-11-03 01:00:00+01:00,DSI,DZ,5
2014-11-03 01:00:00+01:00,DSI,DZW,6
2014-11-03 01:00:00+01:00,DSI,EC,5
2014-11-03 01:00:00+01:00,DSI,ED,5
2014-11-03 01:00:00+01:00,DSI,EDC,4
2014-11-03 01:00:00+01:00,DSI,EDN,4
2014-11-03 01:00:00+01:00,DSI,EGH,6
