2014-11-18 00:00:00+01:00,ArNuRIT,,380
2014-11-18 01:00:00+01:00,ArNuRIT,,86
2014-11-18 02:00:00+01:00,ArNuRIT,,17
2014-11-18 03:00:00+01:00,ArNuRIT,,29
2014-11-18 04:00:00+01:00,ArNuRIT,,49
2014-11-18 05:00:00+01:00,ArNuRIT,,234
2014-11-18 06:00:00+01:00,ArNuRIT,,614
2014-11-18 07:00:00+01:00,ArNuRIT,,981
2014-11-18 08:00:00+01:00,ArNuRIT,,1119
2014-11-18 09:00:00+01:00,ArNuRIT,,1022
2014-11-18 10:00:00+01:00,ArNuRIT,,1013
2014-11-18 11:00:00+01:00,ArNuRIT,,932
2014-11-18 12:00:00+01:00,ArNuRIT,,907
2014-11-18 13:00:00+01:00,ArNuRIT,,809
2014-11-18 14:00:00+01:00,ArNuRIT,,802
2014-11-18 15:00:00+01:00,ArNuRIT,,762
2014-11-18 16:00:00+01:00,ArNuRIT,,861
2014-11-18 17:00:00+01:00,ArNuRIT,,1041
2014-11-18 18:00:00+01:00,ArNuRIT,,1023
2014-11-18 19:00:00+01:00,ArNuRIT,,913
2014-11-18 20:00:00+01:00,ArNuRIT,,822
2014-11-18 21:00:00+01:00,ArNuRIT,,730
2014-11-18 22:00:00+01:00,ArNuRIT,,681
2014-11-18 23:00:00+01:00,ArNuRIT,,609
