2014-11-25 00:00:00+01:00,ArNuRIT,,353
2014-11-25 01:00:00+01:00,ArNuRIT,,94
2014-11-25 02:00:00+01:00,ArNuRIT,,15
2014-11-25 03:00:00+01:00,ArNuRIT,,23
2014-11-25 04:00:00+01:00,ArNuRIT,,49
2014-11-25 05:00:00+01:00,ArNuRIT,,318
2014-11-25 06:00:00+01:00,ArNuRIT,,897
2014-11-25 07:00:00+01:00,ArNuRIT,,1087
2014-11-25 08:00:00+01:00,ArNuRIT,,1224
2014-11-25 09:00:00+01:00,ArNuRIT,,1244
2014-11-25 10:00:00+01:00,ArNuRIT,,1201
2014-11-25 11:00:00+01:00,ArNuRIT,,1057
2014-11-25 12:00:00+01:00,ArNuRIT,,893
2014-11-25 13:00:00+01:00,ArNuRIT,,839
2014-11-25 14:00:00+01:00,ArNuRIT,,751
2014-11-25 15:00:00+01:00,ArNuRIT,,732
2014-11-25 16:00:00+01:00,ArNuRIT,,795
2014-11-25 17:00:00+01:00,ArNuRIT,,990
2014-11-25 18:00:00+01:00,ArNuRIT,,1021
2014-11-25 19:00:00+01:00,ArNuRIT,,1028
2014-11-25 20:00:00+01:00,ArNuRIT,,994
2014-11-25 21:00:00+01:00,ArNuRIT,,833
2014-11-25 22:00:00+01:00,ArNuRIT,,696
2014-11-25 23:00:00+01:00,ArNuRIT,,662
