2014-11-05 00:00:00+01:00,ArNuRIT,,428
2014-11-05 01:00:00+01:00,ArNuRIT,,126
2014-11-05 02:00:00+01:00,ArNuRIT,,26
2014-11-05 03:00:00+01:00,ArNuRIT,,30
2014-11-05 04:00:00+01:00,ArNuRIT,,47
2014-11-05 05:00:00+01:00,ArNuRIT,,293
2014-11-05 06:00:00+01:00,ArNuRIT,,771
2014-11-05 07:00:00+01:00,ArNuRIT,,1052
2014-11-05 08:00:00+01:00,ArNuRIT,,1189
2014-11-05 09:00:00+01:00,ArNuRIT,,1027
2014-11-05 10:00:00+01:00,ArNuRIT,,995
2014-11-05 11:00:00+01:00,ArNuRIT,,877
2014-11-05 12:00:00+01:00,ArNuRIT,,800
2014-11-05 13:00:00+01:00,ArNuRIT,,779
2014-11-05 14:00:00+01:00,ArNuRIT,,723
2014-11-05 15:00:00+01:00,ArNuRIT,,761
2014-11-05 16:00:00+01:00,ArNuRIT,,872
2014-11-05 17:00:00+01:00,ArNuRIT,,994
2014-11-05 18:00:00+01:00,ArNuRIT,,966
2014-11-05 19:00:00+01:00,ArNuRIT,,950
2014-11-05 20:00:00+01:00,ArNuRIT,,891
2014-11-05 21:00:00+01:00,ArNuRIT,,725
2014-11-05 22:00:00+01:00,ArNuRIT,,640
2014-11-05 23:00:00+01:00,ArNuRIT,,698
