2014-11-18 00:00:00+01:00,InfoPlusDVS,,3795
2014-11-18 01:00:00+01:00,InfoPlusDVS,,535
2014-11-18 02:00:00+01:00,InfoPlusDVS,,69
2014-11-18 03:00:00+01:00,InfoPlusDVS,,90
2014-11-18 04:00:00+01:00,InfoPlusDVS,,1176
2014-11-18 05:00:00+01:00,InfoPlusDVS,,5062
2014-11-18 06:00:00+01:00,InfoPlusDVS,,9711
2014-11-18 07:00:00+01:00,InfoPlusDVS,,11974
2014-11-18 08:00:00+01:00,InfoPlusDVS,,12486
2014-11-18 09:00:00+01:00,InfoPlusDVS,,11814
2014-11-18 10:00:00+01:00,InfoPlusDVS,,10986
2014-11-18 11:00:00+01:00,InfoPlusDVS,,10718
2014-11-18 12:00:00+01:00,InfoPlusDVS,,10481
2014-11-18 13:00:00+01:00,InfoPlusDVS,,10145
2014-11-18 14:00:00+01:00,InfoPlusDVS,,10019
2014-11-18 15:00:00+01:00,InfoPlusDVS,,10400
2014-11-18 16:00:00+01:00,InfoPlusDVS,,11062
2014-11-18 17:00:00+01:00,InfoPlusDVS,,11983
2014-11-18 18:00:00+01:00,InfoPlusDVS,,11476
2014-11-18 19:00:00+01:00,InfoPlusDVS,,9780
2014-11-18 20:00:00+01:00,InfoPlusDVS,,8559
2014-11-18 21:00:00+01:00,InfoPlusDVS,,7822
2014-11-18 22:00:00+01:00,InfoPlusDVS,,7413
2014-11-18 23:00:00+01:00,InfoPlusDVS,,6241
