2014-11-16 00:00:00+01:00,DSI,AC,6
2014-11-16 00:00:00+01:00,DSI,ADH,2
2014-11-16 00:00:00+01:00,DSI,AH,8
2014-11-16 00:00:00+01:00,DSI,AHP,7
2014-11-16 00:00:00+01:00,DSI,AHPR,4
2014-11-16 00:00:00+01:00,DSI,AHZ,7
2014-11-16 00:00:00+01:00,DSI,AKL,5
2014-11-16 00:00:00+01:00,DSI,AKM,4
2014-11-16 00:00:00+01:00,DSI,ALM,6
2014-11-16 00:00:00+01:00,DSI,ALMB,6
2014-11-16 00:00:00+01:00,DSI,ALMM,6
2014-11-16 00:00:00+01:00,DSI,ALMO,6
2014-11-16 00:00:00+01:00,DSI,ALMP,6
2014-11-16 00:00:00+01:00,DSI,AMF,22
2014-11-16 00:00:00+01:00,DSI,AMFS,5
2014-11-16 00:00:00+01:00,DSI,AML,10
2014-11-16 00:00:00+01:00,DSI,AMPO,7
2014-11-16 00:00:00+01:00,DSI,AMR,8
2014-11-16 00:00:00+01:00,DSI,AMRI,7
2014-11-16 00:00:00+01:00,DSI,AMRN,8
2014-11-16 00:00:00+01:00,DSI,ANA,8
2014-11-16 00:00:00+01:00,DSI,APD,6
2014-11-16 00:00:00+01:00,DSI,APDM,4
2014-11-16 00:00:00+01:00,DSI,APDO,4
2014-11-16 00:00:00+01:00,DSI,APG,4
2014-11-16 00:00:00+01:00,DSI,APN,8
2014-11-16 00:00:00+01:00,DSI,ARN,5
2014-11-16 00:00:00+01:00,DSI,ASA,9
2014-11-16 00:00:00+01:00,DSI,ASB,6
2014-11-16 00:00:00+01:00,DSI,ASD,8
2014-11-16 00:00:00+01:00,DSI,ASDL,8
2014-11-16 00:00:00+01:00,DSI,ASDM,8
2014-11-16 00:00:00+01:00,DSI,ASDZ,8
2014-11-16 00:00:00+01:00,DSI,ASHD,7
2014-11-16 00:00:00+01:00,DSI,ASN,6
2014-11-16 00:00:00+01:00,DSI,ASS,7
2014-11-16 00:00:00+01:00,DSI,ASSP,6
2014-11-16 00:00:00+01:00,DSI,ATN,4
2014-11-16 00:00:00+01:00,DSI,AVAT,6
2014-11-16 00:00:00+01:00,DSI,BD,7
2014-11-16 00:00:00+01:00,DSI,BDE,6
2014-11-16 00:00:00+01:00,DSI,BDG,7
2014-11-16 00:00:00+01:00,DSI,BDM,5
2014-11-16 00:00:00+01:00,DSI,BDPB,5
2014-11-16 00:00:00+01:00,DSI,BET,7
2014-11-16 00:00:00+01:00,DSI,BF,5
2014-11-16 00:00:00+01:00,DSI,BGN,6
2014-11-16 00:00:00+01:00,DSI,BHDV,6
2014-11-16 00:00:00+01:00,DSI,BHV,6
2014-11-16 00:00:00+01:00,DSI,BK,5
2014-11-16 00:00:00+01:00,DSI,BKF,6
2014-11-16 00:00:00+01:00,DSI,BKG,5
2014-11-16 00:00:00+01:00,DSI,BKL,6
2014-11-16 00:00:00+01:00,DSI,BL,4
2014-11-16 00:00:00+01:00,DSI,BLL,7
2014-11-16 00:00:00+01:00,DSI,BMN,5
2014-11-16 00:00:00+01:00,DSI,BMR,5
2014-11-16 00:00:00+01:00,DSI,BN,6
2014-11-16 00:00:00+01:00,DSI,BNC,6
2014-11-16 00:00:00+01:00,DSI,BNK,6
2014-11-16 00:00:00+01:00,DSI,BNN,6
2014-11-16 00:00:00+01:00,DSI,BP,4
2014-11-16 00:00:00+01:00,DSI,BR,5
2014-11-16 00:00:00+01:00,DSI,BRD,6
2014-11-16 00:00:00+01:00,DSI,BRN,7
2014-11-16 00:00:00+01:00,DSI,BSD,6
2014-11-16 00:00:00+01:00,DSI,BSK,6
2014-11-16 00:00:00+01:00,DSI,BSMZ,7
2014-11-16 00:00:00+01:00,DSI,BTL,7
2014-11-16 00:00:00+01:00,DSI,BV,6
2014-11-16 00:00:00+01:00,DSI,BZL,4
2014-11-16 00:00:00+01:00,DSI,CAS,8
2014-11-16 00:00:00+01:00,DSI,CK,4
2014-11-16 00:00:00+01:00,DSI,CL,7
2014-11-16 00:00:00+01:00,DSI,CO,6
2014-11-16 00:00:00+01:00,DSI,CPS,8
2014-11-16 00:00:00+01:00,DSI,CVM,6
2014-11-16 00:00:00+01:00,DSI,DA,5
2014-11-16 00:00:00+01:00,DSI,DB,8
2014-11-16 00:00:00+01:00,DSI,DDN,5
2014-11-16 00:00:00+01:00,DSI,DDR,8
2014-11-16 00:00:00+01:00,DSI,DDRS,5
2014-11-16 00:00:00+01:00,DSI,DDZD,6
2014-11-16 00:00:00+01:00,DSI,DEI,4
2014-11-16 00:00:00+01:00,DSI,DID,6
2014-11-16 00:00:00+01:00,DSI,DL,6
2014-11-16 00:00:00+01:00,DSI,DLD,5
2014-11-16 00:00:00+01:00,DSI,DLN,6
2014-11-16 00:00:00+01:00,DSI,DMN,7
2014-11-16 00:00:00+01:00,DSI,DMNZ,6
2014-11-16 00:00:00+01:00,DSI,DN,4
2014-11-16 00:00:00+01:00,DSI,DR,6
2014-11-16 00:00:00+01:00,DSI,DRH,6
2014-11-16 00:00:00+01:00,DSI,DRON,6
2014-11-16 00:00:00+01:00,DSI,DRP,4
2014-11-16 00:00:00+01:00,DSI,DT,9
2014-11-16 00:00:00+01:00,DSI,DTC,6
2014-11-16 00:00:00+01:00,DSI,DTCH,8
2014-11-16 00:00:00+01:00,DSI,DTZ,6
2014-11-16 00:00:00+01:00,DSI,DV,21
2014-11-16 00:00:00+01:00,DSI,DVC,4
2014-11-16 00:00:00+01:00,DSI,DVD,6
2014-11-16 00:00:00+01:00,DSI,DVN,4
2014-11-16 00:00:00+01:00,DSI,DVNK,6
2014-11-16 00:00:00+01:00,DSI,DZ,4
2014-11-16 00:00:00+01:00,DSI,DZW,5
2014-11-16 00:00:00+01:00,DSI,EC,5
2014-11-16 00:00:00+01:00,DSI,ED,6
2014-11-16 00:00:00+01:00,DSI,EDC,6
2014-11-16 00:00:00+01:00,DSI,EDN,4
2014-11-16 00:00:00+01:00,DSI,EGH,6
2014-11-16 00:00:00+01:00,DSI,EGHM,4
2014-11-16 00:00:00+01:00,DSI,EHB,7
2014-11-16 00:00:00+01:00,DSI,EHV,8
2014-11-16 00:00:00+01:00,DSI,EKZ,4
2014-11-16 00:00:00+01:00,DSI,EML,6
2014-11-16 00:00:00+01:00,DSI,EMN,5
2014-11-16 00:00:00+01:00,DSI,EMNZ,4
2014-11-16 00:00:00+01:00,DSI,ES,4
2014-11-16 00:00:00+01:00,DSI,ESD,8
2014-11-16 00:00:00+01:00,DSI,ESE,4
2014-11-16 00:00:00+01:00,DSI,EST,8
2014-11-16 00:00:00+01:00,DSI,ETN,6
2014-11-16 00:00:00+01:00,DSI,FN,5
2014-11-16 00:00:00+01:00,DSI,GBG,8
2014-11-16 00:00:00+01:00,DSI,GBR,4
2014-11-16 00:00:00+01:00,DSI,GD,10
2014-11-16 00:00:00+01:00,DSI,GDG,21
2014-11-16 00:00:00+01:00,DSI,GDK,4
2014-11-16 00:00:00+01:00,DSI,GDM,8
2014-11-16 00:00:00+01:00,DSI,GDR,5
2014-11-16 00:00:00+01:00,DSI,GERP,6
2014-11-16 00:00:00+01:00,DSI,GK,6
2014-11-16 00:00:00+01:00,DSI,GLN,5
2014-11-16 00:00:00+01:00,DSI,GN,5
2014-11-16 00:00:00+01:00,DSI,GND,5
2014-11-16 00:00:00+01:00,DSI,GNN,6
2014-11-16 00:00:00+01:00,DSI,GO,4
2014-11-16 00:00:00+01:00,DSI,GP,4
2014-11-16 00:00:00+01:00,DSI,GR,6
2014-11-16 00:00:00+01:00,DSI,GS,4
2014-11-16 00:00:00+01:00,DSI,GV,8
2014-11-16 00:00:00+01:00,DSI,GVC,6
2014-11-16 00:00:00+01:00,DSI,GVM,6
2014-11-16 00:00:00+01:00,DSI,GVMW,5
2014-11-16 00:00:00+01:00,DSI,GW,4
2014-11-16 00:00:00+01:00,DSI,GZ,5
2014-11-16 00:00:00+01:00,DSI,HAD,8
2014-11-16 00:00:00+01:00,DSI,HB,4
2014-11-16 00:00:00+01:00,DSI,HBZM,5
2014-11-16 00:00:00+01:00,DSI,HD,6
2014-11-16 00:00:00+01:00,DSI,HDB,9
2014-11-16 00:00:00+01:00,DSI,HDE,5
2014-11-16 00:00:00+01:00,DSI,HDG,5
2014-11-16 00:00:00+01:00,DSI,HDR,4
2014-11-16 00:00:00+01:00,DSI,HDRZ,6
2014-11-16 00:00:00+01:00,DSI,HFD,6
2014-11-16 00:00:00+01:00,DSI,HGL,16
2014-11-16 00:00:00+01:00,DSI,HGLG,4
2014-11-16 00:00:00+01:00,DSI,HGLO,6
2014-11-16 00:00:00+01:00,DSI,HGV,4
2014-11-16 00:00:00+01:00,DSI,HGZ,6
2014-11-16 00:00:00+01:00,DSI,HIL,5
2014-11-16 00:00:00+01:00,DSI,HK,5
2014-11-16 00:00:00+01:00,DSI,HKS,6
2014-11-16 00:00:00+01:00,DSI,HLD,4
2014-11-16 00:00:00+01:00,DSI,HLDS,4
2014-11-16 00:00:00+01:00,DSI,HLG,4
2014-11-16 00:00:00+01:00,DSI,HLGH,4
2014-11-16 00:00:00+01:00,DSI,HLM,7
2014-11-16 00:00:00+01:00,DSI,HLMS,6
2014-11-16 00:00:00+01:00,DSI,HLO,8
2014-11-16 00:00:00+01:00,DSI,HM,4
2014-11-16 00:00:00+01:00,DSI,HMBH,5
2014-11-16 00:00:00+01:00,DSI,HMBV,4
2014-11-16 00:00:00+01:00,DSI,HMH,4
2014-11-16 00:00:00+01:00,DSI,HMN,5
2014-11-16 00:00:00+01:00,DSI,HN,6
2014-11-16 00:00:00+01:00,DSI,HNK,5
2014-11-16 00:00:00+01:00,DSI,HNO,5
2014-11-16 00:00:00+01:00,DSI,HNP,4
2014-11-16 00:00:00+01:00,DSI,HON,5
2014-11-16 00:00:00+01:00,DSI,HOR,6
2014-11-16 00:00:00+01:00,DSI,HR,5
2014-11-16 00:00:00+01:00,DSI,HRL,5
2014-11-16 00:00:00+01:00,DSI,HRLK,6
2014-11-16 00:00:00+01:00,DSI,HRLW,6
2014-11-16 00:00:00+01:00,DSI,HRN,6
2014-11-16 00:00:00+01:00,DSI,HRT,5
2014-11-16 00:00:00+01:00,DSI,HRY,2
2014-11-16 00:00:00+01:00,DSI,HT,10
2014-11-16 00:00:00+01:00,DSI,HTN,8
2014-11-16 00:00:00+01:00,DSI,HTNC,8
2014-11-16 00:00:00+01:00,DSI,HTO,6
2014-11-16 00:00:00+01:00,DSI,HVL,5
2014-11-16 00:00:00+01:00,DSI,HVS,7
2014-11-16 00:00:00+01:00,DSI,HVSM,6
2014-11-16 00:00:00+01:00,DSI,HVSP,7
2014-11-16 00:00:00+01:00,DSI,HWD,8
2014-11-16 00:00:00+01:00,DSI,HWZB,6
2014-11-16 00:00:00+01:00,DSI,HZE,5
2014-11-16 00:00:00+01:00,DSI,IJT,4
2014-11-16 00:00:00+01:00,DSI,KBD,4
2014-11-16 00:00:00+01:00,DSI,KBK,4
2014-11-16 00:00:00+01:00,DSI,KBW,6
2014-11-16 00:00:00+01:00,DSI,KLP,4
2014-11-16 00:00:00+01:00,DSI,KMA,8
2014-11-16 00:00:00+01:00,DSI,KMR,6
2014-11-16 00:00:00+01:00,DSI,KMW,4
2014-11-16 00:00:00+01:00,DSI,KPN,4
2014-11-16 00:00:00+01:00,DSI,KPNZ,5
2014-11-16 00:00:00+01:00,DSI,KRD,5
2014-11-16 00:00:00+01:00,DSI,KRG,4
2014-11-16 00:00:00+01:00,DSI,KRW,2
2014-11-16 00:00:00+01:00,DSI,KTR,6
2014-11-16 00:00:00+01:00,DSI,KW,6
2014-11-16 00:00:00+01:00,DSI,KZD,7
2014-11-16 00:00:00+01:00,DSI,LAA,6
2014-11-16 00:00:00+01:00,DSI,LC,6
2014-11-16 00:00:00+01:00,DSI,LDL,7
2014-11-16 00:00:00+01:00,DSI,LDM,4
2014-11-16 00:00:00+01:00,DSI,LEDN,8
2014-11-16 00:00:00+01:00,DSI,LG,6
2014-11-16 00:00:00+01:00,DSI,LLS,6
2014-11-16 00:00:00+01:00,DSI,LP,4
2014-11-16 00:00:00+01:00,DSI,LTN,6
2014-11-16 00:00:00+01:00,DSI,LTV,5
2014-11-16 00:00:00+01:00,DSI,LUT,4
2014-11-16 00:00:00+01:00,DSI,LW,6
2014-11-16 00:00:00+01:00,DSI,LWC,4
2014-11-16 00:00:00+01:00,DSI,MAS,6
2014-11-16 00:00:00+01:00,DSI,MDB,6
2014-11-16 00:00:00+01:00,DSI,MES,6
2014-11-16 00:00:00+01:00,DSI,MG,4
2014-11-16 00:00:00+01:00,DSI,MMLH,6
2014-11-16 00:00:00+01:00,DSI,MP,6
2014-11-16 00:00:00+01:00,DSI,MRB,6
2014-11-16 00:00:00+01:00,DSI,MRN,6
2014-11-16 00:00:00+01:00,DSI,MSS,6
2014-11-16 00:00:00+01:00,DSI,MSW,7
2014-11-16 00:00:00+01:00,DSI,MT,6
2014-11-16 00:00:00+01:00,DSI,MTH,6
2014-11-16 00:00:00+01:00,DSI,MTN,6
2014-11-16 00:00:00+01:00,DSI,MTR,4
2014-11-16 00:00:00+01:00,DSI,MZ,6
2014-11-16 00:00:00+01:00,DSI,NA,5
2014-11-16 00:00:00+01:00,DSI,NDB,10
2014-11-16 00:00:00+01:00,DSI,NH,5
2014-11-16 00:00:00+01:00,DSI,NKK,6
2014-11-16 00:00:00+01:00,DSI,NM,5
2014-11-16 00:00:00+01:00,DSI,NMD,6
2014-11-16 00:00:00+01:00,DSI,NMGO,4
2014-11-16 00:00:00+01:00,DSI,NMH,6
2014-11-16 00:00:00+01:00,DSI,NML,6
2014-11-16 00:00:00+01:00,DSI,NS,6
2014-11-16 00:00:00+01:00,DSI,NSCH,6
2014-11-16 00:00:00+01:00,DSI,NVD,6
2014-11-16 00:00:00+01:00,DSI,NVP,4
2014-11-16 00:00:00+01:00,DSI,NWK,8
2014-11-16 00:00:00+01:00,DSI,NWL,5
2014-11-16 00:00:00+01:00,DSI,O,6
2014-11-16 00:00:00+01:00,DSI,OBD,5
2014-11-16 00:00:00+01:00,DSI,ODB,5
2014-11-16 00:00:00+01:00,DSI,ODZ,4
2014-11-16 00:00:00+01:00,DSI,OMN,6
2014-11-16 00:00:00+01:00,DSI,OP,5
2014-11-16 00:00:00+01:00,DSI,OST,8
2014-11-16 00:00:00+01:00,DSI,OT,4
2014-11-16 00:00:00+01:00,DSI,OTB,4
2014-11-16 00:00:00+01:00,DSI,OVN,6
2014-11-16 00:00:00+01:00,DSI,OW,6
2014-11-16 00:00:00+01:00,DSI,PMO,6
2014-11-16 00:00:00+01:00,DSI,PMR,6
2014-11-16 00:00:00+01:00,DSI,PMW,6
2014-11-16 00:00:00+01:00,DSI,PT,5
2014-11-16 00:00:00+01:00,DSI,RAI,6
2014-11-16 00:00:00+01:00,DSI,RAT,5
2014-11-16 00:00:00+01:00,DSI,RB,4
2014-11-16 00:00:00+01:00,DSI,RD,4
2014-11-16 00:00:00+01:00,DSI,RH,4
2014-11-16 00:00:00+01:00,DSI,RHN,4
2014-11-16 00:00:00+01:00,DSI,RL,5
2014-11-16 00:00:00+01:00,DSI,RLB,6
2014-11-16 00:00:00+01:00,DSI,RM,12
2014-11-16 00:00:00+01:00,DSI,RS,6
2014-11-16 00:00:00+01:00,DSI,RSD,4
2014-11-16 00:00:00+01:00,DSI,RSN,5
2014-11-16 00:00:00+01:00,DSI,RSW,6
2014-11-16 00:00:00+01:00,DSI,RTA,10
2014-11-16 00:00:00+01:00,DSI,RTB,9
2014-11-16 00:00:00+01:00,DSI,RTD,10
2014-11-16 00:00:00+01:00,DSI,RTN,7
2014-11-16 00:00:00+01:00,DSI,RTST,2
2014-11-16 00:00:00+01:00,DSI,RTZ,6
2014-11-16 00:00:00+01:00,DSI,RV,5
2014-11-16 00:00:00+01:00,DSI,RVS,5
2014-11-16 00:00:00+01:00,DSI,SBK,5
2014-11-16 00:00:00+01:00,DSI,SD,5
2014-11-16 00:00:00+01:00,DSI,SDA,4
2014-11-16 00:00:00+01:00,DSI,SDM,8
2014-11-16 00:00:00+01:00,DSI,SDT,5
2014-11-16 00:00:00+01:00,DSI,SDTB,5
2014-11-16 00:00:00+01:00,DSI,SGL,5
2014-11-16 00:00:00+01:00,DSI,SGN,6
2014-11-16 00:00:00+01:00,DSI,SHL,8
2014-11-16 00:00:00+01:00,DSI,SK,4
2014-11-16 00:00:00+01:00,DSI,SKND,4
2014-11-16 00:00:00+01:00,DSI,SM,6
2014-11-16 00:00:00+01:00,DSI,SN,6
2014-11-16 00:00:00+01:00,DSI,SOG,6
2014-11-16 00:00:00+01:00,DSI,SPH,2
2014-11-16 00:00:00+01:00,DSI,SPM,4
2014-11-16 00:00:00+01:00,DSI,SPTN,6
2014-11-16 00:00:00+01:00,DSI,SPTZ,6
2014-11-16 00:00:00+01:00,DSI,SPV,2
2014-11-16 00:00:00+01:00,DSI,SRN,5
2014-11-16 00:00:00+01:00,DSI,SSH,5
2014-11-16 00:00:00+01:00,DSI,ST,5
2014-11-16 00:00:00+01:00,DSI,STD,20
2014-11-16 00:00:00+01:00,DSI,STM,5
2014-11-16 00:00:00+01:00,DSI,STV,4
2014-11-16 00:00:00+01:00,DSI,STZ,6
2014-11-16 00:00:00+01:00,DSI,SWD,4
2014-11-16 00:00:00+01:00,DSI,SWK,4
2014-11-16 00:00:00+01:00,DSI,TB,7
2014-11-16 00:00:00+01:00,DSI,TBG,6
2014-11-16 00:00:00+01:00,DSI,TBR,5
2014-11-16 00:00:00+01:00,DSI,TBU,6
2014-11-16 00:00:00+01:00,DSI,TG,5
2014-11-16 00:00:00+01:00,DSI,TL,5
2014-11-16 00:00:00+01:00,DSI,TPSW,6
2014-11-16 00:00:00+01:00,DSI,TWL,4
2014-11-16 00:00:00+01:00,DSI,UHM,5
2014-11-16 00:00:00+01:00,DSI,UHZ,4
2014-11-16 00:00:00+01:00,DSI,UST,5
2014-11-16 00:00:00+01:00,DSI,UT,12
2014-11-16 00:00:00+01:00,DSI,UTG,7
2014-11-16 00:00:00+01:00,DSI,UTL,8
2014-11-16 00:00:00+01:00,DSI,UTLR,10
2014-11-16 00:00:00+01:00,DSI,UTM,4
2014-11-16 00:00:00+01:00,DSI,UTO,6
2014-11-16 00:00:00+01:00,DSI,UTT,26
2014-11-16 00:00:00+01:00,DSI,UTZL,6
2014-11-16 00:00:00+01:00,DSI,VB,14
2014-11-16 00:00:00+01:00,DSI,VD,6
2014-11-16 00:00:00+01:00,DSI,VDG,6
2014-11-16 00:00:00+01:00,DSI,VDL,6
2014-11-16 00:00:00+01:00,DSI,VDM,4
2014-11-16 00:00:00+01:00,DSI,VDO,6
2014-11-16 00:00:00+01:00,DSI,VDW,6
2014-11-16 00:00:00+01:00,DSI,VEM,5
2014-11-16 00:00:00+01:00,DSI,VG,6
2014-11-16 00:00:00+01:00,DSI,VH,6
2014-11-16 00:00:00+01:00,DSI,VHP,4
2014-11-16 00:00:00+01:00,DSI,VK,6
2014-11-16 00:00:00+01:00,DSI,VL,4
2014-11-16 00:00:00+01:00,DSI,VLB,5
2014-11-16 00:00:00+01:00,DSI,VMW,2
2014-11-16 00:00:00+01:00,DSI,VNDC,6
2014-11-16 00:00:00+01:00,DSI,VNDW,6
2014-11-16 00:00:00+01:00,DSI,VP,5
2014-11-16 00:00:00+01:00,DSI,VRY,5
2014-11-16 00:00:00+01:00,DSI,VS,4
2014-11-16 00:00:00+01:00,DSI,VSS,4
2014-11-16 00:00:00+01:00,DSI,VST,6
2014-11-16 00:00:00+01:00,DSI,VSV,6
2014-11-16 00:00:00+01:00,DSI,VTN,31
2014-11-16 00:00:00+01:00,DSI,VWD,4
2014-11-16 00:00:00+01:00,DSI,VZ,5
2014-11-16 00:00:00+01:00,DSI,WAD,6
2014-11-16 00:00:00+01:00,DSI,WADN,6
2014-11-16 00:00:00+01:00,DSI,WC,6
2014-11-16 00:00:00+01:00,DSI,WD,41
2014-11-16 00:00:00+01:00,DSI,WDN,6
2014-11-16 00:00:00+01:00,DSI,WF,4
2014-11-16 00:00:00+01:00,DSI,WFM,4
2014-11-16 00:00:00+01:00,DSI,WH,12
2014-11-16 00:00:00+01:00,DSI,WIJ,2
2014-11-16 00:00:00+01:00,DSI,WK,4
2014-11-16 00:00:00+01:00,DSI,WL,7
2014-11-16 00:00:00+01:00,DSI,WM,7
2014-11-16 00:00:00+01:00,DSI,WP,6
2014-11-16 00:00:00+01:00,DSI,WS,4
2014-11-16 00:00:00+01:00,DSI,WSM,4
2014-11-16 00:00:00+01:00,DSI,WT,7
2014-11-16 00:00:00+01:00,DSI,WTM,2
2014-11-16 00:00:00+01:00,DSI,WTV,5
2014-11-16 00:00:00+01:00,DSI,WV,4
2014-11-16 00:00:00+01:00,DSI,WW,5
2014-11-16 00:00:00+01:00,DSI,WWW,4
2014-11-16 00:00:00+01:00,DSI,WZ,8
2014-11-16 00:00:00+01:00,DSI,YPB,11
2014-11-16 00:00:00+01:00,DSI,ZA,4
2014-11-16 00:00:00+01:00,DSI,ZB,4
2014-11-16 00:00:00+01:00,DSI,ZBM,6
2014-11-16 00:00:00+01:00,DSI,ZD,6
2014-11-16 00:00:00+01:00,DSI,ZDK,8
2014-11-16 00:00:00+01:00,DSI,ZH,4
2014-11-16 00:00:00+01:00,DSI,ZL,8
2014-11-16 00:00:00+01:00,DSI,ZLW,6
2014-11-16 00:00:00+01:00,DSI,ZP,15
2014-11-16 00:00:00+01:00,DSI,ZTM,10
2014-11-16 00:00:00+01:00,DSI,ZTMO,9
2014-11-16 00:00:00+01:00,DSI,ZV,6
2014-11-16 00:00:00+01:00,DSI,ZVB,6
2014-11-16 00:00:00+01:00,DSI,ZVT,4
2014-11-16 00:00:00+01:00,DSI,ZWD,7
2014-11-16 00:00:00+01:00,DSI,ZWW,5
2014-11-16 01:00:00+01:00,DSI,AC,4
2014-11-16 01:00:00+01:00,DSI,ADH,2
2014-11-16 01:00:00+01:00,DSI,AH,6
2014-11-16 01:00:00+01:00,DSI,AHP,6
2014-11-16 01:00:00+01:00,DSI,AHPR,4
2014-11-16 01:00:00+01:00,DSI,AHZ,4
2014-11-16 01:00:00+01:00,DSI,AKL,5
2014-11-16 01:00:00+01:00,DSI,AKM,4
2014-11-16 01:00:00+01:00,DSI,ALM,8
2014-11-16 01:00:00+01:00,DSI,ALMB,8
2014-11-16 01:00:00+01:00,DSI,ALMM,8
2014-11-16 01:00:00+01:00,DSI,ALMO,6
2014-11-16 01:00:00+01:00,DSI,ALMP,8
2014-11-16 01:00:00+01:00,DSI,AMF,4
2014-11-16 01:00:00+01:00,DSI,AMFS,4
2014-11-16 01:00:00+01:00,DSI,AML,4
2014-11-16 01:00:00+01:00,DSI,AMPO,6
2014-11-16 01:00:00+01:00,DSI,AMR,6
2014-11-16 01:00:00+01:00,DSI,AMRI,4
2014-11-16 01:00:00+01:00,DSI,AMRN,7
2014-11-16 01:00:00+01:00,DSI,ANA,6
2014-11-16 01:00:00+01:00,DSI,APD,6
2014-11-16 01:00:00+01:00,DSI,APDM,4
2014-11-16 01:00:00+01:00,DSI,APDO,4
2014-11-16 01:00:00+01:00,DSI,APG,6
2014-11-16 01:00:00+01:00,DSI,APN,4
2014-11-16 01:00:00+01:00,DSI,ARN,4
2014-11-16 01:00:00+01:00,DSI,ASA,5
2014-11-16 01:00:00+01:00,DSI,ASB,6
2014-11-16 01:00:00+01:00,DSI,ASD,6
2014-11-16 01:00:00+01:00,DSI,ASDL,4
2014-11-16 01:00:00+01:00,DSI,ASDM,4
2014-11-16 01:00:00+01:00,DSI,ASDZ,5
2014-11-16 01:00:00+01:00,DSI,ASHD,4
2014-11-16 01:00:00+01:00,DSI,ASN,5
2014-11-16 01:00:00+01:00,DSI,ASS,8
2014-11-16 01:00:00+01:00,DSI,ASSP,4
2014-11-16 01:00:00+01:00,DSI,ATN,4
2014-11-16 01:00:00+01:00,DSI,AVAT,4
2014-11-16 01:00:00+01:00,DSI,BD,6
2014-11-16 01:00:00+01:00,DSI,BDE,4
2014-11-16 01:00:00+01:00,DSI,BDG,4
2014-11-16 01:00:00+01:00,DSI,BDM,4
2014-11-16 01:00:00+01:00,DSI,BDPB,4
2014-11-16 01:00:00+01:00,DSI,BET,4
2014-11-16 01:00:00+01:00,DSI,BF,5
2014-11-16 01:00:00+01:00,DSI,BGN,4
2014-11-16 01:00:00+01:00,DSI,BHDV,4
2014-11-16 01:00:00+01:00,DSI,BHV,4
2014-11-16 01:00:00+01:00,DSI,BK,4
2014-11-16 01:00:00+01:00,DSI,BKF,5
2014-11-16 01:00:00+01:00,DSI,BKG,6
2014-11-16 01:00:00+01:00,DSI,BKL,4
2014-11-16 01:00:00+01:00,DSI,BL,4
2014-11-16 01:00:00+01:00,DSI,BLL,5
2014-11-16 01:00:00+01:00,DSI,BMN,4
2014-11-16 01:00:00+01:00,DSI,BMR,4
2014-11-16 01:00:00+01:00,DSI,BN,4
2014-11-16 01:00:00+01:00,DSI,BNC,6
2014-11-16 01:00:00+01:00,DSI,BNK,4
2014-11-16 01:00:00+01:00,DSI,BNN,4
2014-11-16 01:00:00+01:00,DSI,BP,6
2014-11-16 01:00:00+01:00,DSI,BR,5
2014-11-16 01:00:00+01:00,DSI,BRD,6
2014-11-16 01:00:00+01:00,DSI,BRN,5
2014-11-16 01:00:00+01:00,DSI,BSD,4
2014-11-16 01:00:00+01:00,DSI,BSK,4
2014-11-16 01:00:00+01:00,DSI,BSMZ,5
2014-11-16 01:00:00+01:00,DSI,BTL,4
2014-11-16 01:00:00+01:00,DSI,BV,5
2014-11-16 01:00:00+01:00,DSI,BZL,4
2014-11-16 01:00:00+01:00,DSI,CAS,5
2014-11-16 01:00:00+01:00,DSI,CK,4
2014-11-16 01:00:00+01:00,DSI,CL,4
2014-11-16 01:00:00+01:00,DSI,CO,6
2014-11-16 01:00:00+01:00,DSI,CPS,4
2014-11-16 01:00:00+01:00,DSI,CVM,4
2014-11-16 01:00:00+01:00,DSI,DA,4
2014-11-16 01:00:00+01:00,DSI,DB,5
2014-11-16 01:00:00+01:00,DSI,DDN,4
2014-11-16 01:00:00+01:00,DSI,DDR,14
2014-11-16 01:00:00+01:00,DSI,DDRS,5
2014-11-16 01:00:00+01:00,DSI,DDZD,5
2014-11-16 01:00:00+01:00,DSI,DEI,4
2014-11-16 01:00:00+01:00,DSI,DID,6
2014-11-16 01:00:00+01:00,DSI,DL,5
2014-11-16 01:00:00+01:00,DSI,DLD,4
2014-11-16 01:00:00+01:00,DSI,DLN,4
2014-11-16 01:00:00+01:00,DSI,DMN,4
2014-11-16 01:00:00+01:00,DSI,DMNZ,5
2014-11-16 01:00:00+01:00,DSI,DN,4
2014-11-16 01:00:00+01:00,DSI,DR,4
2014-11-16 01:00:00+01:00,DSI,DRH,5
2014-11-16 01:00:00+01:00,DSI,DRON,4
2014-11-16 01:00:00+01:00,DSI,DRP,4
2014-11-16 01:00:00+01:00,DSI,DT,4
2014-11-16 01:00:00+01:00,DSI,DTC,4
2014-11-16 01:00:00+01:00,DSI,DTCH,6
2014-11-16 01:00:00+01:00,DSI,DTZ,5
2014-11-16 01:00:00+01:00,DSI,DV,5
2014-11-16 01:00:00+01:00,DSI,DVC,4
2014-11-16 01:00:00+01:00,DSI,DVD,6
2014-11-16 01:00:00+01:00,DSI,DVN,6
2014-11-16 01:00:00+01:00,DSI,DVNK,4
2014-11-16 01:00:00+01:00,DSI,DZ,4
2014-11-16 01:00:00+01:00,DSI,DZW,4
2014-11-16 01:00:00+01:00,DSI,EC,4
2014-11-16 01:00:00+01:00,DSI,ED,8
2014-11-16 01:00:00+01:00,DSI,EDC,6
2014-11-16 01:00:00+01:00,DSI,EDN,4
2014-11-16 01:00:00+01:00,DSI,EGH,4
