2014-11-02 00:00:00+01:00,ArNuRIT,,434
2014-11-02 01:00:00+01:00,ArNuRIT,,150
2014-11-02 02:00:00+01:00,ArNuRIT,,73
2014-11-02 03:00:00+01:00,ArNuRIT,,58
2014-11-02 04:00:00+01:00,ArNuRIT,,47
2014-11-02 05:00:00+01:00,ArNuRIT,,57
2014-11-02 06:00:00+01:00,ArNuRIT,,186
2014-11-02 07:00:00+01:00,ArNuRIT,,469
2014-11-02 08:00:00+01:00,ArNuRIT,,721
2014-11-02 09:00:00+01:00,ArNuRIT,,706
2014-11-02 10:00:00+01:00,ArNuRIT,,697
2014-11-02 11:00:00+01:00,ArNuRIT,,670
2014-11-02 12:00:00+01:00,ArNuRIT,,778
2014-11-02 13:00:00+01:00,ArNuRIT,,765
2014-11-02 14:00:00+01:00,ArNuRIT,,798
2014-11-02 15:00:00+01:00,ArNuRIT,,696
2014-11-02 16:00:00+01:00,ArNuRIT,,648
2014-11-02 17:00:00+01:00,ArNuRIT,,761
2014-11-02 18:00:00+01:00,ArNuRIT,,791
2014-11-02 19:00:00+01:00,ArNuRIT,,840
2014-11-02 20:00:00+01:00,ArNuRIT,,846
2014-11-02 21:00:00+01:00,ArNuRIT,,822
2014-11-02 22:00:00+01:00,ArNuRIT,,795
2014-11-02 23:00:00+01:00,ArNuRIT,,905
