2014-11-24 00:00:00+01:00,ArNuRIT,,462
2014-11-24 01:00:00+01:00,ArNuRIT,,103
2014-11-24 02:00:00+01:00,ArNuRIT,,14
2014-11-24 03:00:00+01:00,ArNuRIT,,20
2014-11-24 04:00:00+01:00,ArNuRIT,,55
2014-11-24 05:00:00+01:00,ArNuRIT,,293
2014-11-24 06:00:00+01:00,ArNuRIT,,836
2014-11-24 07:00:00+01:00,ArNuRIT,,1009
2014-11-24 08:00:00+01:00,ArNuRIT,,1100
2014-11-24 09:00:00+01:00,ArNuRIT,,1115
2014-11-24 10:00:00+01:00,ArNuRIT,,1171
2014-11-24 11:00:00+01:00,ArNuRIT,,1000
2014-11-24 12:00:00+01:00,ArNuRIT,,932
2014-11-24 13:00:00+01:00,ArNuRIT,,725
2014-11-24 14:00:00+01:00,ArNuRIT,,604
2014-11-24 15:00:00+01:00,ArNuRIT,,587
2014-11-24 16:00:00+01:00,ArNuRIT,,715
2014-11-24 17:00:00+01:00,ArNuRIT,,1021
2014-11-24 18:00:00+01:00,ArNuRIT,,1019
2014-11-24 19:00:00+01:00,ArNuRIT,,950
2014-11-24 20:00:00+01:00,ArNuRIT,,717
2014-11-24 21:00:00+01:00,ArNuRIT,,681
2014-11-24 22:00:00+01:00,ArNuRIT,,607
2014-11-24 23:00:00+01:00,ArNuRIT,,638
