2014-11-12 00:00:00+01:00,DSI,AC,7
2014-11-12 00:00:00+01:00,DSI,ADH,5
2014-11-12 00:00:00+01:00,DSI,AH,8
2014-11-12 00:00:00+01:00,DSI,AHP,6
2014-11-12 00:00:00+01:00,DSI,AHPR,6
2014-11-12 00:00:00+01:00,DSI,AHZ,7
2014-11-12 00:00:00+01:00,DSI,AKL,7
2014-11-12 00:00:00+01:00,DSI,AKM,6
2014-11-12 00:00:00+01:00,DSI,ALM,8
2014-11-12 00:00:00+01:00,DSI,ALMB,6
2014-11-12 00:00:00+01:00,DSI,ALMM,9
2014-11-12 00:00:00+01:00,DSI,ALMO,7
2014-11-12 00:00:00+01:00,DSI,ALMP,8
2014-11-12 00:00:00+01:00,DSI,AMF,18
2014-11-12 00:00:00+01:00,DSI,AMFS,6
2014-11-12 00:00:00+01:00,DSI,AML,13
2014-11-12 00:00:00+01:00,DSI,AMPO,9
2014-11-12 00:00:00+01:00,DSI,AMR,8
2014-11-12 00:00:00+01:00,DSI,AMRI,8
2014-11-12 00:00:00+01:00,DSI,AMRN,9
2014-11-12 00:00:00+01:00,DSI,ANA,8
2014-11-12 00:00:00+01:00,DSI,APD,6
2014-11-12 00:00:00+01:00,DSI,APDM,5
2014-11-12 00:00:00+01:00,DSI,APDO,5
2014-11-12 00:00:00+01:00,DSI,APG,7
2014-11-12 00:00:00+01:00,DSI,APN,9
2014-11-12 00:00:00+01:00,DSI,ARN,8
2014-11-12 00:00:00+01:00,DSI,ASA,10
2014-11-12 00:00:00+01:00,DSI,ASB,8
2014-11-12 00:00:00+01:00,DSI,ASD,8
2014-11-12 00:00:00+01:00,DSI,ASDL,8
2014-11-12 00:00:00+01:00,DSI,ASDM,10
2014-11-12 00:00:00+01:00,DSI,ASDZ,10
2014-11-12 00:00:00+01:00,DSI,ASHD,7
2014-11-12 00:00:00+01:00,DSI,ASN,6
2014-11-12 00:00:00+01:00,DSI,ASS,6
2014-11-12 00:00:00+01:00,DSI,ASSP,6
2014-11-12 00:00:00+01:00,DSI,ATN,6
2014-11-12 00:00:00+01:00,DSI,AVAT,6
2014-11-12 00:00:00+01:00,DSI,BD,8
2014-11-12 00:00:00+01:00,DSI,BDE,8
2014-11-12 00:00:00+01:00,DSI,BDG,6
2014-11-12 00:00:00+01:00,DSI,BDM,6
2014-11-12 00:00:00+01:00,DSI,BDPB,6
2014-11-12 00:00:00+01:00,DSI,BET,7
2014-11-12 00:00:00+01:00,DSI,BF,5
2014-11-12 00:00:00+01:00,DSI,BGN,6
2014-11-12 00:00:00+01:00,DSI,BHDV,7
2014-11-12 00:00:00+01:00,DSI,BHV,7
2014-11-12 00:00:00+01:00,DSI,BK,8
2014-11-12 00:00:00+01:00,DSI,BKF,5
2014-11-12 00:00:00+01:00,DSI,BKG,6
2014-11-12 00:00:00+01:00,DSI,BKL,7
2014-11-12 00:00:00+01:00,DSI,BL,6
2014-11-12 00:00:00+01:00,DSI,BLL,7
2014-11-12 00:00:00+01:00,DSI,BMN,6
2014-11-12 00:00:00+01:00,DSI,BMR,8
2014-11-12 00:00:00+01:00,DSI,BN,8
2014-11-12 00:00:00+01:00,DSI,BNC,6
2014-11-12 00:00:00+01:00,DSI,BNK,6
2014-11-12 00:00:00+01:00,DSI,BNN,6
2014-11-12 00:00:00+01:00,DSI,BP,6
2014-11-12 00:00:00+01:00,DSI,BR,8
2014-11-12 00:00:00+01:00,DSI,BRD,8
2014-11-12 00:00:00+01:00,DSI,BRN,6
2014-11-12 00:00:00+01:00,DSI,BSD,6
2014-11-12 00:00:00+01:00,DSI,BSK,7
2014-11-12 00:00:00+01:00,DSI,BSMZ,7
2014-11-12 00:00:00+01:00,DSI,BTL,8
2014-11-12 00:00:00+01:00,DSI,BV,7
2014-11-12 00:00:00+01:00,DSI,BZL,6
2014-11-12 00:00:00+01:00,DSI,CAS,10
2014-11-12 00:00:00+01:00,DSI,CK,6
2014-11-12 00:00:00+01:00,DSI,CL,8
2014-11-12 00:00:00+01:00,DSI,CO,6
2014-11-12 00:00:00+01:00,DSI,CPS,7
2014-11-12 00:00:00+01:00,DSI,CVM,6
2014-11-12 00:00:00+01:00,DSI,DA,6
2014-11-12 00:00:00+01:00,DSI,DB,9
2014-11-12 00:00:00+01:00,DSI,DDN,6
2014-11-12 00:00:00+01:00,DSI,DDR,12
2014-11-12 00:00:00+01:00,DSI,DDRS,6
2014-11-12 00:00:00+01:00,DSI,DDZD,6
2014-11-12 00:00:00+01:00,DSI,DEI,5
2014-11-12 00:00:00+01:00,DSI,DID,5
2014-11-12 00:00:00+01:00,DSI,DL,6
2014-11-12 00:00:00+01:00,DSI,DLD,6
2014-11-12 00:00:00+01:00,DSI,DLN,6
2014-11-12 00:00:00+01:00,DSI,DMN,7
2014-11-12 00:00:00+01:00,DSI,DMNZ,6
2014-11-12 00:00:00+01:00,DSI,DN,5
2014-11-12 00:00:00+01:00,DSI,DR,6
2014-11-12 00:00:00+01:00,DSI,DRH,8
2014-11-12 00:00:00+01:00,DSI,DRON,6
2014-11-12 00:00:00+01:00,DSI,DRP,6
2014-11-12 00:00:00+01:00,DSI,DT,7
2014-11-12 00:00:00+01:00,DSI,DTC,6
2014-11-12 00:00:00+01:00,DSI,DTCH,6
2014-11-12 00:00:00+01:00,DSI,DTZ,6
2014-11-12 00:00:00+01:00,DSI,DV,6
2014-11-12 00:00:00+01:00,DSI,DVC,5
2014-11-12 00:00:00+01:00,DSI,DVD,9
2014-11-12 00:00:00+01:00,DSI,DVN,6
2014-11-12 00:00:00+01:00,DSI,DVNK,6
2014-11-12 00:00:00+01:00,DSI,DZ,5
2014-11-12 00:00:00+01:00,DSI,DZW,6
2014-11-12 00:00:00+01:00,DSI,EC,6
2014-11-12 00:00:00+01:00,DSI,ED,10
2014-11-12 00:00:00+01:00,DSI,EDC,5
2014-11-12 00:00:00+01:00,DSI,EDN,5
2014-11-12 00:00:00+01:00,DSI,EGH,6
2014-11-12 00:00:00+01:00,DSI,EGHM,5
2014-11-12 00:00:00+01:00,DSI,EHB,16
2014-11-12 00:00:00+01:00,DSI,EHV,15
2014-11-12 00:00:00+01:00,DSI,EKZ,4
2014-11-12 00:00:00+01:00,DSI,EML,6
2014-11-12 00:00:00+01:00,DSI,EMN,5
2014-11-12 00:00:00+01:00,DSI,EMNZ,6
2014-11-12 00:00:00+01:00,DSI,ES,5
2014-11-12 00:00:00+01:00,DSI,ESD,6
2014-11-12 00:00:00+01:00,DSI,ESE,5
2014-11-12 00:00:00+01:00,DSI,EST,6
2014-11-12 00:00:00+01:00,DSI,ETN,7
2014-11-12 00:00:00+01:00,DSI,FN,5
2014-11-12 00:00:00+01:00,DSI,GBG,8
2014-11-12 00:00:00+01:00,DSI,GBR,4
2014-11-12 00:00:00+01:00,DSI,GD,8
2014-11-12 00:00:00+01:00,DSI,GDG,6
2014-11-12 00:00:00+01:00,DSI,GDK,5
2014-11-12 00:00:00+01:00,DSI,GDM,8
2014-11-12 00:00:00+01:00,DSI,GDR,6
2014-11-12 00:00:00+01:00,DSI,GERP,8
2014-11-12 00:00:00+01:00,DSI,GK,6
2014-11-12 00:00:00+01:00,DSI,GLN,6
2014-11-12 00:00:00+01:00,DSI,GN,7
2014-11-12 00:00:00+01:00,DSI,GND,6
2014-11-12 00:00:00+01:00,DSI,GNN,8
2014-11-12 00:00:00+01:00,DSI,GO,5
2014-11-12 00:00:00+01:00,DSI,GP,4
2014-11-12 00:00:00+01:00,DSI,GR,6
2014-11-12 00:00:00+01:00,DSI,GS,6
2014-11-12 00:00:00+01:00,DSI,GV,7
2014-11-12 00:00:00+01:00,DSI,GVC,7
2014-11-12 00:00:00+01:00,DSI,GVM,7
2014-11-12 00:00:00+01:00,DSI,GVMW,6
2014-11-12 00:00:00+01:00,DSI,GW,6
2014-11-12 00:00:00+01:00,DSI,GZ,7
2014-11-12 00:00:00+01:00,DSI,HAD,7
2014-11-12 00:00:00+01:00,DSI,HB,5
2014-11-12 00:00:00+01:00,DSI,HBZM,7
2014-11-12 00:00:00+01:00,DSI,HD,6
2014-11-12 00:00:00+01:00,DSI,HDB,8
2014-11-12 00:00:00+01:00,DSI,HDE,6
2014-11-12 00:00:00+01:00,DSI,HDG,6
2014-11-12 00:00:00+01:00,DSI,HDR,5
2014-11-12 00:00:00+01:00,DSI,HDRZ,6
2014-11-12 00:00:00+01:00,DSI,HFD,7
2014-11-12 00:00:00+01:00,DSI,HGL,12
2014-11-12 00:00:00+01:00,DSI,HGLG,5
2014-11-12 00:00:00+01:00,DSI,HGLO,6
2014-11-12 00:00:00+01:00,DSI,HGV,6
2014-11-12 00:00:00+01:00,DSI,HGZ,7
2014-11-12 00:00:00+01:00,DSI,HIL,5
2014-11-12 00:00:00+01:00,DSI,HK,8
2014-11-12 00:00:00+01:00,DSI,HKS,6
2014-11-12 00:00:00+01:00,DSI,HLD,7
2014-11-12 00:00:00+01:00,DSI,HLDS,5
2014-11-12 00:00:00+01:00,DSI,HLG,5
2014-11-12 00:00:00+01:00,DSI,HLGH,5
2014-11-12 00:00:00+01:00,DSI,HLM,8
2014-11-12 00:00:00+01:00,DSI,HLMS,6
2014-11-12 00:00:00+01:00,DSI,HLO,9
2014-11-12 00:00:00+01:00,DSI,HM,6
2014-11-12 00:00:00+01:00,DSI,HMBH,8
2014-11-12 00:00:00+01:00,DSI,HMBV,7
2014-11-12 00:00:00+01:00,DSI,HMH,6
2014-11-12 00:00:00+01:00,DSI,HMN,5
2014-11-12 00:00:00+01:00,DSI,HN,6
2014-11-12 00:00:00+01:00,DSI,HNK,5
2014-11-12 00:00:00+01:00,DSI,HNO,6
2014-11-12 00:00:00+01:00,DSI,HNP,5
2014-11-12 00:00:00+01:00,DSI,HON,5
2014-11-12 00:00:00+01:00,DSI,HOR,7
2014-11-12 00:00:00+01:00,DSI,HR,8
2014-11-12 00:00:00+01:00,DSI,HRL,6
2014-11-12 00:00:00+01:00,DSI,HRLK,6
2014-11-12 00:00:00+01:00,DSI,HRLW,7
2014-11-12 00:00:00+01:00,DSI,HRN,6
2014-11-12 00:00:00+01:00,DSI,HRT,6
2014-11-12 00:00:00+01:00,DSI,HRY,3
2014-11-12 00:00:00+01:00,DSI,HT,9
2014-11-12 00:00:00+01:00,DSI,HTN,8
2014-11-12 00:00:00+01:00,DSI,HTNC,8
2014-11-12 00:00:00+01:00,DSI,HTO,6
2014-11-12 00:00:00+01:00,DSI,HVL,6
2014-11-12 00:00:00+01:00,DSI,HVS,8
2014-11-12 00:00:00+01:00,DSI,HVSM,8
2014-11-12 00:00:00+01:00,DSI,HVSP,6
2014-11-12 00:00:00+01:00,DSI,HWD,6
2014-11-12 00:00:00+01:00,DSI,HWZB,6
2014-11-12 00:00:00+01:00,DSI,HZE,4
2014-11-12 00:00:00+01:00,DSI,IJT,6
2014-11-12 00:00:00+01:00,DSI,KBD,5
2014-11-12 00:00:00+01:00,DSI,KBK,5
2014-11-12 00:00:00+01:00,DSI,KBW,6
2014-11-12 00:00:00+01:00,DSI,KLP,4
2014-11-12 00:00:00+01:00,DSI,KMA,7
2014-11-12 00:00:00+01:00,DSI,KMR,7
2014-11-12 00:00:00+01:00,DSI,KMW,4
2014-11-12 00:00:00+01:00,DSI,KPN,6
2014-11-12 00:00:00+01:00,DSI,KPNZ,5
2014-11-12 00:00:00+01:00,DSI,KRD,6
2014-11-12 00:00:00+01:00,DSI,KRG,5
2014-11-12 00:00:00+01:00,DSI,KRW,3
2014-11-12 00:00:00+01:00,DSI,KTR,4
2014-11-12 00:00:00+01:00,DSI,KW,7
2014-11-12 00:00:00+01:00,DSI,KZD,6
2014-11-12 00:00:00+01:00,DSI,LAA,7
2014-11-12 00:00:00+01:00,DSI,LC,6
2014-11-12 00:00:00+01:00,DSI,LDL,8
2014-11-12 00:00:00+01:00,DSI,LDM,6
2014-11-12 00:00:00+01:00,DSI,LEDN,7
2014-11-12 00:00:00+01:00,DSI,LG,6
2014-11-12 00:00:00+01:00,DSI,LLS,8
2014-11-12 00:00:00+01:00,DSI,LP,6
2014-11-12 00:00:00+01:00,DSI,LTN,6
2014-11-12 00:00:00+01:00,DSI,LTV,5
2014-11-12 00:00:00+01:00,DSI,LUT,8
2014-11-12 00:00:00+01:00,DSI,LW,4
2014-11-12 00:00:00+01:00,DSI,LWC,6
2014-11-12 00:00:00+01:00,DSI,MAS,8
2014-11-12 00:00:00+01:00,DSI,MDB,6
2014-11-12 00:00:00+01:00,DSI,MES,7
2014-11-12 00:00:00+01:00,DSI,MG,4
2014-11-12 00:00:00+01:00,DSI,MMLH,8
2014-11-12 00:00:00+01:00,DSI,MP,12
2014-11-12 00:00:00+01:00,DSI,MRB,6
2014-11-12 00:00:00+01:00,DSI,MRN,6
2014-11-12 00:00:00+01:00,DSI,MSS,7
2014-11-12 00:00:00+01:00,DSI,MSW,8
2014-11-12 00:00:00+01:00,DSI,MT,8
2014-11-12 00:00:00+01:00,DSI,MTH,7
2014-11-12 00:00:00+01:00,DSI,MTN,7
2014-11-12 00:00:00+01:00,DSI,MTR,5
2014-11-12 00:00:00+01:00,DSI,MZ,6
2014-11-12 00:00:00+01:00,DSI,NA,5
2014-11-12 00:00:00+01:00,DSI,NDB,9
2014-11-12 00:00:00+01:00,DSI,NH,6
2014-11-12 00:00:00+01:00,DSI,NKK,6
2014-11-12 00:00:00+01:00,DSI,NM,7
2014-11-12 00:00:00+01:00,DSI,NMD,6
2014-11-12 00:00:00+01:00,DSI,NMGO,5
2014-11-12 00:00:00+01:00,DSI,NMH,7
2014-11-12 00:00:00+01:00,DSI,NML,6
2014-11-12 00:00:00+01:00,DSI,NS,6
2014-11-12 00:00:00+01:00,DSI,NSCH,5
2014-11-12 00:00:00+01:00,DSI,NVD,5
2014-11-12 00:00:00+01:00,DSI,NVP,6
2014-11-12 00:00:00+01:00,DSI,NWK,8
2014-11-12 00:00:00+01:00,DSI,NWL,6
2014-11-12 00:00:00+01:00,DSI,O,6
2014-11-12 00:00:00+01:00,DSI,OBD,6
2014-11-12 00:00:00+01:00,DSI,ODB,6
2014-11-12 00:00:00+01:00,DSI,ODZ,5
2014-11-12 00:00:00+01:00,DSI,OMN,6
2014-11-12 00:00:00+01:00,DSI,OP,4
2014-11-12 00:00:00+01:00,DSI,OST,6
2014-11-12 00:00:00+01:00,DSI,OT,6
2014-11-12 00:00:00+01:00,DSI,OTB,4
2014-11-12 00:00:00+01:00,DSI,OVN,6
2014-11-12 00:00:00+01:00,DSI,OW,6
2014-11-12 00:00:00+01:00,DSI,PMO,7
2014-11-12 00:00:00+01:00,DSI,PMR,7
2014-11-12 00:00:00+01:00,DSI,PMW,6
2014-11-12 00:00:00+01:00,DSI,PT,5
2014-11-12 00:00:00+01:00,DSI,RAI,7
2014-11-12 00:00:00+01:00,DSI,RAT,6
2014-11-12 00:00:00+01:00,DSI,RB,5
2014-11-12 00:00:00+01:00,DSI,RD,6
2014-11-12 00:00:00+01:00,DSI,RH,5
2014-11-12 00:00:00+01:00,DSI,RHN,5
2014-11-12 00:00:00+01:00,DSI,RL,5
2014-11-12 00:00:00+01:00,DSI,RLB,8
2014-11-12 00:00:00+01:00,DSI,RM,7
2014-11-12 00:00:00+01:00,DSI,RS,8
2014-11-12 00:00:00+01:00,DSI,RSD,4
2014-11-12 00:00:00+01:00,DSI,RSN,6
2014-11-12 00:00:00+01:00,DSI,RSW,6
2014-11-12 00:00:00+01:00,DSI,RTA,8
2014-11-12 00:00:00+01:00,DSI,RTB,8
2014-11-12 00:00:00+01:00,DSI,RTD,7
2014-11-12 00:00:00+01:00,DSI,RTN,8
2014-11-12 00:00:00+01:00,DSI,RTST,2
2014-11-12 00:00:00+01:00,DSI,RTZ,7
2014-11-12 00:00:00+01:00,DSI,RV,6
2014-11-12 00:00:00+01:00,DSI,RVS,6
2014-11-12 00:00:00+01:00,DSI,SBK,6
2014-11-12 00:00:00+01:00,DSI,SD,6
2014-11-12 00:00:00+01:00,DSI,SDA,6
2014-11-12 00:00:00+01:00,DSI,SDM,10
2014-11-12 00:00:00+01:00,DSI,SDT,7
2014-11-12 00:00:00+01:00,DSI,SDTB,6
2014-11-12 00:00:00+01:00,DSI,SGL,7
2014-11-12 00:00:00+01:00,DSI,SGN,6
2014-11-12 00:00:00+01:00,DSI,SHL,8
2014-11-12 00:00:00+01:00,DSI,SK,6
2014-11-12 00:00:00+01:00,DSI,SKND,5
2014-11-12 00:00:00+01:00,DSI,SM,6
2014-11-12 00:00:00+01:00,DSI,SN,6
2014-11-12 00:00:00+01:00,DSI,SOG,7
2014-11-12 00:00:00+01:00,DSI,SPH,3
2014-11-12 00:00:00+01:00,DSI,SPM,6
2014-11-12 00:00:00+01:00,DSI,SPTN,7
2014-11-12 00:00:00+01:00,DSI,SPTZ,7
2014-11-12 00:00:00+01:00,DSI,SPV,3
2014-11-12 00:00:00+01:00,DSI,SRN,6
2014-11-12 00:00:00+01:00,DSI,SSH,6
2014-11-12 00:00:00+01:00,DSI,ST,6
2014-11-12 00:00:00+01:00,DSI,STD,8
2014-11-12 00:00:00+01:00,DSI,STM,6
2014-11-12 00:00:00+01:00,DSI,STV,6
2014-11-12 00:00:00+01:00,DSI,STZ,6
2014-11-12 00:00:00+01:00,DSI,SWD,6
2014-11-12 00:00:00+01:00,DSI,SWK,7
2014-11-12 00:00:00+01:00,DSI,TB,10
2014-11-12 00:00:00+01:00,DSI,TBG,6
2014-11-12 00:00:00+01:00,DSI,TBR,6
2014-11-12 00:00:00+01:00,DSI,TBU,6
2014-11-12 00:00:00+01:00,DSI,TG,6
2014-11-12 00:00:00+01:00,DSI,TL,5
2014-11-12 00:00:00+01:00,DSI,TPSW,6
2014-11-12 00:00:00+01:00,DSI,TWL,4
2014-11-12 00:00:00+01:00,DSI,UHM,6
2014-11-12 00:00:00+01:00,DSI,UHZ,5
2014-11-12 00:00:00+01:00,DSI,UST,4
2014-11-12 00:00:00+01:00,DSI,UT,20
2014-11-12 00:00:00+01:00,DSI,UTG,8
2014-11-12 00:00:00+01:00,DSI,UTL,6
2014-11-12 00:00:00+01:00,DSI,UTLR,5
2014-11-12 00:00:00+01:00,DSI,UTM,6
2014-11-12 00:00:00+01:00,DSI,UTO,10
2014-11-12 00:00:00+01:00,DSI,UTT,4
2014-11-12 00:00:00+01:00,DSI,UTZL,6
2014-11-12 00:00:00+01:00,DSI,VB,6
2014-11-12 00:00:00+01:00,DSI,VD,6
2014-11-12 00:00:00+01:00,DSI,VDG,7
2014-11-12 00:00:00+01:00,DSI,VDL,7
2014-11-12 00:00:00+01:00,DSI,VDM,6
2014-11-12 00:00:00+01:00,DSI,VDO,7
2014-11-12 00:00:00+01:00,DSI,VDW,7
2014-11-12 00:00:00+01:00,DSI,VEM,6
2014-11-12 00:00:00+01:00,DSI,VG,8
2014-11-12 00:00:00+01:00,DSI,VH,7
2014-11-12 00:00:00+01:00,DSI,VHP,6
2014-11-12 00:00:00+01:00,DSI,VK,6
2014-11-12 00:00:00+01:00,DSI,VL,6
2014-11-12 00:00:00+01:00,DSI,VLB,6
2014-11-12 00:00:00+01:00,DSI,VMW,3
2014-11-12 00:00:00+01:00,DSI,VNDC,6
2014-11-12 00:00:00+01:00,DSI,VNDW,6
2014-11-12 00:00:00+01:00,DSI,VP,6
2014-11-12 00:00:00+01:00,DSI,VRY,6
2014-11-12 00:00:00+01:00,DSI,VS,6
2014-11-12 00:00:00+01:00,DSI,VSS,7
2014-11-12 00:00:00+01:00,DSI,VST,8
2014-11-12 00:00:00+01:00,DSI,VSV,6
2014-11-12 00:00:00+01:00,DSI,VTN,6
2014-11-12 00:00:00+01:00,DSI,VWD,6
2014-11-12 00:00:00+01:00,DSI,VZ,5
2014-11-12 00:00:00+01:00,DSI,WAD,7
2014-11-12 00:00:00+01:00,DSI,WADN,6
2014-11-12 00:00:00+01:00,DSI,WC,4
2014-11-12 00:00:00+01:00,DSI,WD,9
2014-11-12 00:00:00+01:00,DSI,WDN,6
2014-11-12 00:00:00+01:00,DSI,WF,6
2014-11-12 00:00:00+01:00,DSI,WFM,6
2014-11-12 00:00:00+01:00,DSI,WH,5
2014-11-12 00:00:00+01:00,DSI,WIJ,3
2014-11-12 00:00:00+01:00,DSI,WK,4
2014-11-12 00:00:00+01:00,DSI,WL,6
2014-11-12 00:00:00+01:00,DSI,WM,6
2014-11-12 00:00:00+01:00,DSI,WP,8
2014-11-12 00:00:00+01:00,DSI,WS,6
2014-11-12 00:00:00+01:00,DSI,WSM,5
2014-11-12 00:00:00+01:00,DSI,WT,6
2014-11-12 00:00:00+01:00,DSI,WTM,3
2014-11-12 00:00:00+01:00,DSI,WTV,7
2014-11-12 00:00:00+01:00,DSI,WV,7
2014-11-12 00:00:00+01:00,DSI,WW,5
2014-11-12 00:00:00+01:00,DSI,WWW,6
2014-11-12 00:00:00+01:00,DSI,WZ,6
2014-11-12 00:00:00+01:00,DSI,YPB,7
2014-11-12 00:00:00+01:00,DSI,ZA,6
2014-11-12 00:00:00+01:00,DSI,ZB,6
2014-11-12 00:00:00+01:00,DSI,ZBM,6
2014-11-12 00:00:00+01:00,DSI,ZD,7
2014-11-12 00:00:00+01:00,DSI,ZDK,6
2014-11-12 00:00:00+01:00,DSI,ZH,6
2014-11-12 00:00:00+01:00,DSI,ZL,7
2014-11-12 00:00:00+01:00,DSI,ZLW,6
2014-11-12 00:00:00+01:00,DSI,ZP,6
2014-11-12 00:00:00+01:00,DSI,ZTM,7
2014-11-12 00:00:00+01:00,DSI,ZTMO,6
2014-11-12 00:00:00+01:00,DSI,ZV,6
2014-11-12 00:00:00+01:00,DSI,ZVB,6
2014-11-12 00:00:00+01:00,DSI,ZVT,6
2014-11-12 00:00:00+01:00,DSI,ZWD,8
2014-11-12 00:00:00+01:00,DSI,ZWW,6
2014-11-12 01:00:00+01:00,DSI,AC,5
2014-11-12 01:00:00+01:00,DSI,ADH,5
2014-11-12 01:00:00+01:00,DSI,AH,6
2014-11-12 01:00:00+01:00,DSI,AHP,4
2014-11-12 01:00:00+01:00,DSI,AHPR,6
2014-11-12 01:00:00+01:00,DSI,AHZ,4
2014-11-12 01:00:00+01:00,DSI,AKL,5
2014-11-12 01:00:00+01:00,DSI,AKM,6
2014-11-12 01:00:00+01:00,DSI,ALM,6
2014-11-12 01:00:00+01:00,DSI,ALMB,6
2014-11-12 01:00:00+01:00,DSI,ALMM,5
2014-11-12 01:00:00+01:00,DSI,ALMO,5
2014-11-12 01:00:00+01:00,DSI,ALMP,5
2014-11-12 01:00:00+01:00,DSI,AMF,6
2014-11-12 01:00:00+01:00,DSI,AMFS,4
2014-11-12 01:00:00+01:00,DSI,AML,5
2014-11-12 01:00:00+01:00,DSI,AMPO,4
2014-11-12 01:00:00+01:00,DSI,AMR,7
2014-11-12 01:00:00+01:00,DSI,AMRI,4
2014-11-12 01:00:00+01:00,DSI,AMRN,7
2014-11-12 01:00:00+01:00,DSI,ANA,4
2014-11-12 01:00:00+01:00,DSI,APD,6
2014-11-12 01:00:00+01:00,DSI,APDM,5
2014-11-12 01:00:00+01:00,DSI,APDO,5
2014-11-12 01:00:00+01:00,DSI,APG,5
2014-11-12 01:00:00+01:00,DSI,APN,5
2014-11-12 01:00:00+01:00,DSI,ARN,4
2014-11-12 01:00:00+01:00,DSI,ASA,7
2014-11-12 01:00:00+01:00,DSI,ASB,7
2014-11-12 01:00:00+01:00,DSI,ASD,6
2014-11-12 01:00:00+01:00,DSI,ASDL,6
2014-11-12 01:00:00+01:00,DSI,ASDM,8
2014-11-12 01:00:00+01:00,DSI,ASDZ,4
2014-11-12 01:00:00+01:00,DSI,ASHD,6
2014-11-12 01:00:00+01:00,DSI,ASN,7
2014-11-12 01:00:00+01:00,DSI,ASS,7
2014-11-12 01:00:00+01:00,DSI,ASSP,6
2014-11-12 01:00:00+01:00,DSI,ATN,5
2014-11-12 01:00:00+01:00,DSI,AVAT,4
2014-11-12 01:00:00+01:00,DSI,BD,5
2014-11-12 01:00:00+01:00,DSI,BDE,4
2014-11-12 01:00:00+01:00,DSI,BDG,6
2014-11-12 01:00:00+01:00,DSI,BDM,5
2014-11-12 01:00:00+01:00,DSI,BDPB,5
2014-11-12 01:00:00+01:00,DSI,BET,5
2014-11-12 01:00:00+01:00,DSI,BF,6
2014-11-12 01:00:00+01:00,DSI,BGN,4
2014-11-12 01:00:00+01:00,DSI,BHDV,6
2014-11-12 01:00:00+01:00,DSI,BHV,4
2014-11-12 01:00:00+01:00,DSI,BK,5
2014-11-12 01:00:00+01:00,DSI,BKF,5
2014-11-12 01:00:00+01:00,DSI,BKG,5
2014-11-12 01:00:00+01:00,DSI,BKL,5
2014-11-12 01:00:00+01:00,DSI,BL,6
2014-11-12 01:00:00+01:00,DSI,BLL,5
2014-11-12 01:00:00+01:00,DSI,BMN,4
2014-11-12 01:00:00+01:00,DSI,BMR,4
2014-11-12 01:00:00+01:00,DSI,BN,4
2014-11-12 01:00:00+01:00,DSI,BNC,5
2014-11-12 01:00:00+01:00,DSI,BNK,4
2014-11-12 01:00:00+01:00,DSI,BNN,5
2014-11-12 01:00:00+01:00,DSI,BP,5
2014-11-12 01:00:00+01:00,DSI,BR,5
2014-11-12 01:00:00+01:00,DSI,BRD,6
2014-11-12 01:00:00+01:00,DSI,BRN,7
2014-11-12 01:00:00+01:00,DSI,BSD,5
2014-11-12 01:00:00+01:00,DSI,BSK,4
2014-11-12 01:00:00+01:00,DSI,BSMZ,8
2014-11-12 01:00:00+01:00,DSI,BTL,6
2014-11-12 01:00:00+01:00,DSI,BV,6
2014-11-12 01:00:00+01:00,DSI,BZL,5
2014-11-12 01:00:00+01:00,DSI,CAS,6
2014-11-12 01:00:00+01:00,DSI,CK,4
2014-11-12 01:00:00+01:00,DSI,CL,5
2014-11-12 01:00:00+01:00,DSI,CO,4
2014-11-12 01:00:00+01:00,DSI,CPS,5
2014-11-12 01:00:00+01:00,DSI,CVM,4
2014-11-12 01:00:00+01:00,DSI,DA,4
2014-11-12 01:00:00+01:00,DSI,DB,5
2014-11-12 01:00:00+01:00,DSI,DDN,6
2014-11-12 01:00:00+01:00,DSI,DDR,6
2014-11-12 01:00:00+01:00,DSI,DDRS,6
2014-11-12 01:00:00+01:00,DSI,DDZD,5
2014-11-12 01:00:00+01:00,DSI,DEI,5
2014-11-12 01:00:00+01:00,DSI,DID,6
2014-11-12 01:00:00+01:00,DSI,DL,6
2014-11-12 01:00:00+01:00,DSI,DLD,6
2014-11-12 01:00:00+01:00,DSI,DLN,5
2014-11-12 01:00:00+01:00,DSI,DMN,6
2014-11-12 01:00:00+01:00,DSI,DMNZ,5
2014-11-12 01:00:00+01:00,DSI,DN,6
2014-11-12 01:00:00+01:00,DSI,DR,5
2014-11-12 01:00:00+01:00,DSI,DRH,6
2014-11-12 01:00:00+01:00,DSI,DRON,4
2014-11-12 01:00:00+01:00,DSI,DRP,4
2014-11-12 01:00:00+01:00,DSI,DT,6
2014-11-12 01:00:00+01:00,DSI,DTC,6
2014-11-12 01:00:00+01:00,DSI,DTCH,4
2014-11-12 01:00:00+01:00,DSI,DTZ,6
2014-11-12 01:00:00+01:00,DSI,DV,6
2014-11-12 01:00:00+01:00,DSI,DVC,4
2014-11-12 01:00:00+01:00,DSI,DVD,6
2014-11-12 01:00:00+01:00,DSI,DVN,4
2014-11-12 01:00:00+01:00,DSI,DVNK,6
2014-11-12 01:00:00+01:00,DSI,DZ,5
2014-11-12 01:00:00+01:00,DSI,DZW,6
2014-11-12 01:00:00+01:00,DSI,EC,4
2014-11-12 01:00:00+01:00,DSI,ED,6
2014-11-12 01:00:00+01:00,DSI,EDC,6
2014-11-12 01:00:00+01:00,DSI,EDN,5
2014-11-12 01:00:00+01:00,DSI,EGH,4
