2014-11-26 00:00:00+01:00,DSI,AC,7
2014-11-26 00:00:00+01:00,DSI,ADH,4
2014-11-26 00:00:00+01:00,DSI,AH,6
2014-11-26 00:00:00+01:00,DSI,AHP,6
2014-11-26 00:00:00+01:00,DSI,AHPR,5
2014-11-26 00:00:00+01:00,DSI,AHZ,6
2014-11-26 00:00:00+01:00,DSI,AKL,5
2014-11-26 00:00:00+01:00,DSI,AKM,4
2014-11-26 00:00:00+01:00,DSI,ALM,8
2014-11-26 00:00:00+01:00,DSI,ALMB,7
2014-11-26 00:00:00+01:00,DSI,ALMM,7
2014-11-26 00:00:00+01:00,DSI,ALMO,8
2014-11-26 00:00:00+01:00,DSI,ALMP,8
2014-11-26 00:00:00+01:00,DSI,AMF,25
2014-11-26 00:00:00+01:00,DSI,AMFS,6
2014-11-26 00:00:00+01:00,DSI,AML,6
2014-11-26 00:00:00+01:00,DSI,AMPO,7
2014-11-26 00:00:00+01:00,DSI,AMR,11
2014-11-26 00:00:00+01:00,DSI,AMRI,8
2014-11-26 00:00:00+01:00,DSI,AMRN,9
2014-11-26 00:00:00+01:00,DSI,ANA,6
2014-11-26 00:00:00+01:00,DSI,APD,5
2014-11-26 00:00:00+01:00,DSI,APDM,5
2014-11-26 00:00:00+01:00,DSI,APDO,5
2014-11-26 00:00:00+01:00,DSI,APG,6
2014-11-26 00:00:00+01:00,DSI,APN,6
2014-11-26 00:00:00+01:00,DSI,ARN,4
2014-11-26 00:00:00+01:00,DSI,ASA,8
2014-11-26 00:00:00+01:00,DSI,ASB,8
2014-11-26 00:00:00+01:00,DSI,ASD,7
2014-11-26 00:00:00+01:00,DSI,ASDL,7
2014-11-26 00:00:00+01:00,DSI,ASDM,9
2014-11-26 00:00:00+01:00,DSI,ASDZ,9
2014-11-26 00:00:00+01:00,DSI,ASHD,6
2014-11-26 00:00:00+01:00,DSI,ASN,6
2014-11-26 00:00:00+01:00,DSI,ASS,8
2014-11-26 00:00:00+01:00,DSI,ASSP,8
2014-11-26 00:00:00+01:00,DSI,ATN,5
2014-11-26 00:00:00+01:00,DSI,AVAT,6
2014-11-26 00:00:00+01:00,DSI,BD,7
2014-11-26 00:00:00+01:00,DSI,BDE,6
2014-11-26 00:00:00+01:00,DSI,BDG,6
2014-11-26 00:00:00+01:00,DSI,BDM,6
2014-11-26 00:00:00+01:00,DSI,BDPB,5
2014-11-26 00:00:00+01:00,DSI,BET,7
2014-11-26 00:00:00+01:00,DSI,BF,6
2014-11-26 00:00:00+01:00,DSI,BGN,4
2014-11-26 00:00:00+01:00,DSI,BHDV,5
2014-11-26 00:00:00+01:00,DSI,BHV,6
2014-11-26 00:00:00+01:00,DSI,BK,6
2014-11-26 00:00:00+01:00,DSI,BKF,6
2014-11-26 00:00:00+01:00,DSI,BKG,6
2014-11-26 00:00:00+01:00,DSI,BKL,7
2014-11-26 00:00:00+01:00,DSI,BL,6
2014-11-26 00:00:00+01:00,DSI,BLL,8
2014-11-26 00:00:00+01:00,DSI,BMN,6
2014-11-26 00:00:00+01:00,DSI,BMR,6
2014-11-26 00:00:00+01:00,DSI,BN,9
2014-11-26 00:00:00+01:00,DSI,BNC,6
2014-11-26 00:00:00+01:00,DSI,BNK,6
2014-11-26 00:00:00+01:00,DSI,BNN,5
2014-11-26 00:00:00+01:00,DSI,BP,5
2014-11-26 00:00:00+01:00,DSI,BR,6
2014-11-26 00:00:00+01:00,DSI,BRD,7
2014-11-26 00:00:00+01:00,DSI,BRN,6
2014-11-26 00:00:00+01:00,DSI,BSD,5
2014-11-26 00:00:00+01:00,DSI,BSK,8
2014-11-26 00:00:00+01:00,DSI,BSMZ,7
2014-11-26 00:00:00+01:00,DSI,BTL,7
2014-11-26 00:00:00+01:00,DSI,BV,8
2014-11-26 00:00:00+01:00,DSI,BZL,5
2014-11-26 00:00:00+01:00,DSI,CAS,9
2014-11-26 00:00:00+01:00,DSI,CK,5
2014-11-26 00:00:00+01:00,DSI,CL,8
2014-11-26 00:00:00+01:00,DSI,CO,6
2014-11-26 00:00:00+01:00,DSI,CPS,7
2014-11-26 00:00:00+01:00,DSI,CVM,6
2014-11-26 00:00:00+01:00,DSI,DA,4
2014-11-26 00:00:00+01:00,DSI,DB,8
2014-11-26 00:00:00+01:00,DSI,DDN,6
2014-11-26 00:00:00+01:00,DSI,DDR,9
2014-11-26 00:00:00+01:00,DSI,DDRS,4
2014-11-26 00:00:00+01:00,DSI,DDZD,6
2014-11-26 00:00:00+01:00,DSI,DEI,4
2014-11-26 00:00:00+01:00,DSI,DID,5
2014-11-26 00:00:00+01:00,DSI,DL,4
2014-11-26 00:00:00+01:00,DSI,DLD,8
2014-11-26 00:00:00+01:00,DSI,DLN,6
2014-11-26 00:00:00+01:00,DSI,DMN,6
2014-11-26 00:00:00+01:00,DSI,DMNZ,6
2014-11-26 00:00:00+01:00,DSI,DN,5
2014-11-26 00:00:00+01:00,DSI,DR,6
2014-11-26 00:00:00+01:00,DSI,DRH,8
2014-11-26 00:00:00+01:00,DSI,DRON,6
2014-11-26 00:00:00+01:00,DSI,DRP,5
2014-11-26 00:00:00+01:00,DSI,DT,8
2014-11-26 00:00:00+01:00,DSI,DTC,6
2014-11-26 00:00:00+01:00,DSI,DTCH,6
2014-11-26 00:00:00+01:00,DSI,DTZ,7
2014-11-26 00:00:00+01:00,DSI,DV,10
2014-11-26 00:00:00+01:00,DSI,DVC,5
2014-11-26 00:00:00+01:00,DSI,DVD,10
2014-11-26 00:00:00+01:00,DSI,DVN,5
2014-11-26 00:00:00+01:00,DSI,DVNK,8
2014-11-26 00:00:00+01:00,DSI,DZ,5
2014-11-26 00:00:00+01:00,DSI,DZW,6
2014-11-26 00:00:00+01:00,DSI,EC,6
2014-11-26 00:00:00+01:00,DSI,ED,9
2014-11-26 00:00:00+01:00,DSI,EDC,6
2014-11-26 00:00:00+01:00,DSI,EDN,6
2014-11-26 00:00:00+01:00,DSI,EGH,7
2014-11-26 00:00:00+01:00,DSI,EGHM,5
2014-11-26 00:00:00+01:00,DSI,EHB,6
2014-11-26 00:00:00+01:00,DSI,EHV,6
2014-11-26 00:00:00+01:00,DSI,EKZ,4
2014-11-26 00:00:00+01:00,DSI,EML,7
2014-11-26 00:00:00+01:00,DSI,EMN,5
2014-11-26 00:00:00+01:00,DSI,EMNZ,4
2014-11-26 00:00:00+01:00,DSI,ES,6
2014-11-26 00:00:00+01:00,DSI,ESD,8
2014-11-26 00:00:00+01:00,DSI,ESE,4
2014-11-26 00:00:00+01:00,DSI,EST,6
2014-11-26 00:00:00+01:00,DSI,ETN,4
2014-11-26 00:00:00+01:00,DSI,FN,4
2014-11-26 00:00:00+01:00,DSI,GBG,6
2014-11-26 00:00:00+01:00,DSI,GBR,4
2014-11-26 00:00:00+01:00,DSI,GD,8
2014-11-26 00:00:00+01:00,DSI,GDG,7
2014-11-26 00:00:00+01:00,DSI,GDK,5
2014-11-26 00:00:00+01:00,DSI,GDM,9
2014-11-26 00:00:00+01:00,DSI,GDR,5
2014-11-26 00:00:00+01:00,DSI,GERP,6
2014-11-26 00:00:00+01:00,DSI,GK,6
2014-11-26 00:00:00+01:00,DSI,GLN,6
2014-11-26 00:00:00+01:00,DSI,GN,6
2014-11-26 00:00:00+01:00,DSI,GND,6
2014-11-26 00:00:00+01:00,DSI,GNN,6
2014-11-26 00:00:00+01:00,DSI,GO,4
2014-11-26 00:00:00+01:00,DSI,GP,5
2014-11-26 00:00:00+01:00,DSI,GR,5
2014-11-26 00:00:00+01:00,DSI,GS,6
2014-11-26 00:00:00+01:00,DSI,GV,7
2014-11-26 00:00:00+01:00,DSI,GVC,8
2014-11-26 00:00:00+01:00,DSI,GVM,8
2014-11-26 00:00:00+01:00,DSI,GVMW,7
2014-11-26 00:00:00+01:00,DSI,GW,5
2014-11-26 00:00:00+01:00,DSI,GZ,5
2014-11-26 00:00:00+01:00,DSI,HAD,13
2014-11-26 00:00:00+01:00,DSI,HB,6
2014-11-26 00:00:00+01:00,DSI,HBZM,5
2014-11-26 00:00:00+01:00,DSI,HD,7
2014-11-26 00:00:00+01:00,DSI,HDB,6
2014-11-26 00:00:00+01:00,DSI,HDE,6
2014-11-26 00:00:00+01:00,DSI,HDG,5
2014-11-26 00:00:00+01:00,DSI,HDR,5
2014-11-26 00:00:00+01:00,DSI,HDRZ,4
2014-11-26 00:00:00+01:00,DSI,HFD,6
2014-11-26 00:00:00+01:00,DSI,HGL,14
2014-11-26 00:00:00+01:00,DSI,HGLG,5
2014-11-26 00:00:00+01:00,DSI,HGLO,6
2014-11-26 00:00:00+01:00,DSI,HGV,5
2014-11-26 00:00:00+01:00,DSI,HGZ,6
2014-11-26 00:00:00+01:00,DSI,HIL,8
2014-11-26 00:00:00+01:00,DSI,HK,8
2014-11-26 00:00:00+01:00,DSI,HKS,6
2014-11-26 00:00:00+01:00,DSI,HLD,6
2014-11-26 00:00:00+01:00,DSI,HLDS,6
2014-11-26 00:00:00+01:00,DSI,HLG,5
2014-11-26 00:00:00+01:00,DSI,HLGH,4
2014-11-26 00:00:00+01:00,DSI,HLM,11
2014-11-26 00:00:00+01:00,DSI,HLMS,7
2014-11-26 00:00:00+01:00,DSI,HLO,9
2014-11-26 00:00:00+01:00,DSI,HM,6
2014-11-26 00:00:00+01:00,DSI,HMBH,6
2014-11-26 00:00:00+01:00,DSI,HMBV,6
2014-11-26 00:00:00+01:00,DSI,HMH,5
2014-11-26 00:00:00+01:00,DSI,HMN,6
2014-11-26 00:00:00+01:00,DSI,HN,7
2014-11-26 00:00:00+01:00,DSI,HNK,5
2014-11-26 00:00:00+01:00,DSI,HNO,4
2014-11-26 00:00:00+01:00,DSI,HNP,4
2014-11-26 00:00:00+01:00,DSI,HON,6
2014-11-26 00:00:00+01:00,DSI,HOR,8
2014-11-26 00:00:00+01:00,DSI,HR,6
2014-11-26 00:00:00+01:00,DSI,HRL,6
2014-11-26 00:00:00+01:00,DSI,HRLK,7
2014-11-26 00:00:00+01:00,DSI,HRLW,6
2014-11-26 00:00:00+01:00,DSI,HRN,5
2014-11-26 00:00:00+01:00,DSI,HRT,6
2014-11-26 00:00:00+01:00,DSI,HRY,3
2014-11-26 00:00:00+01:00,DSI,HT,8
2014-11-26 00:00:00+01:00,DSI,HTN,7
2014-11-26 00:00:00+01:00,DSI,HTNC,8
2014-11-26 00:00:00+01:00,DSI,HTO,6
2014-11-26 00:00:00+01:00,DSI,HVL,6
2014-11-26 00:00:00+01:00,DSI,HVS,8
2014-11-26 00:00:00+01:00,DSI,HVSM,7
2014-11-26 00:00:00+01:00,DSI,HVSP,7
2014-11-26 00:00:00+01:00,DSI,HWD,7
2014-11-26 00:00:00+01:00,DSI,HWZB,8
2014-11-26 00:00:00+01:00,DSI,HZE,4
2014-11-26 00:00:00+01:00,DSI,IJT,6
2014-11-26 00:00:00+01:00,DSI,KBD,5
2014-11-26 00:00:00+01:00,DSI,KBK,5
2014-11-26 00:00:00+01:00,DSI,KBW,7
2014-11-26 00:00:00+01:00,DSI,KLP,7
2014-11-26 00:00:00+01:00,DSI,KMA,7
2014-11-26 00:00:00+01:00,DSI,KMR,6
2014-11-26 00:00:00+01:00,DSI,KMW,4
2014-11-26 00:00:00+01:00,DSI,KPN,5
2014-11-26 00:00:00+01:00,DSI,KPNZ,7
2014-11-26 00:00:00+01:00,DSI,KRD,5
2014-11-26 00:00:00+01:00,DSI,KRG,5
2014-11-26 00:00:00+01:00,DSI,KRW,3
2014-11-26 00:00:00+01:00,DSI,KTR,5
2014-11-26 00:00:00+01:00,DSI,KW,6
2014-11-26 00:00:00+01:00,DSI,KZD,6
2014-11-26 00:00:00+01:00,DSI,LAA,8
2014-11-26 00:00:00+01:00,DSI,LC,6
2014-11-26 00:00:00+01:00,DSI,LDL,5
2014-11-26 00:00:00+01:00,DSI,LDM,6
2014-11-26 00:00:00+01:00,DSI,LEDN,9
2014-11-26 00:00:00+01:00,DSI,LG,6
2014-11-26 00:00:00+01:00,DSI,LLS,6
2014-11-26 00:00:00+01:00,DSI,LP,5
2014-11-26 00:00:00+01:00,DSI,LTN,6
2014-11-26 00:00:00+01:00,DSI,LTV,4
2014-11-26 00:00:00+01:00,DSI,LUT,4
2014-11-26 00:00:00+01:00,DSI,LW,4
2014-11-26 00:00:00+01:00,DSI,LWC,6
2014-11-26 00:00:00+01:00,DSI,MAS,6
2014-11-26 00:00:00+01:00,DSI,MDB,6
2014-11-26 00:00:00+01:00,DSI,MES,8
2014-11-26 00:00:00+01:00,DSI,MG,4
2014-11-26 00:00:00+01:00,DSI,MMLH,6
2014-11-26 00:00:00+01:00,DSI,MP,6
2014-11-26 00:00:00+01:00,DSI,MRB,6
2014-11-26 00:00:00+01:00,DSI,MRN,5
2014-11-26 00:00:00+01:00,DSI,MSS,7
2014-11-26 00:00:00+01:00,DSI,MSW,6
2014-11-26 00:00:00+01:00,DSI,MT,6
2014-11-26 00:00:00+01:00,DSI,MTH,6
2014-11-26 00:00:00+01:00,DSI,MTN,8
2014-11-26 00:00:00+01:00,DSI,MTR,6
2014-11-26 00:00:00+01:00,DSI,MZ,6
2014-11-26 00:00:00+01:00,DSI,NA,5
2014-11-26 00:00:00+01:00,DSI,NDB,6
2014-11-26 00:00:00+01:00,DSI,NH,6
2014-11-26 00:00:00+01:00,DSI,NKK,6
2014-11-26 00:00:00+01:00,DSI,NM,6
2014-11-26 00:00:00+01:00,DSI,NMD,6
2014-11-26 00:00:00+01:00,DSI,NMGO,5
2014-11-26 00:00:00+01:00,DSI,NMH,5
2014-11-26 00:00:00+01:00,DSI,NML,6
2014-11-26 00:00:00+01:00,DSI,NS,7
2014-11-26 00:00:00+01:00,DSI,NSCH,6
2014-11-26 00:00:00+01:00,DSI,NVD,5
2014-11-26 00:00:00+01:00,DSI,NVP,6
2014-11-26 00:00:00+01:00,DSI,NWK,8
2014-11-26 00:00:00+01:00,DSI,NWL,8
2014-11-26 00:00:00+01:00,DSI,O,7
2014-11-26 00:00:00+01:00,DSI,OBD,5
2014-11-26 00:00:00+01:00,DSI,ODB,4
2014-11-26 00:00:00+01:00,DSI,ODZ,6
2014-11-26 00:00:00+01:00,DSI,OMN,6
2014-11-26 00:00:00+01:00,DSI,OP,6
2014-11-26 00:00:00+01:00,DSI,OST,5
2014-11-26 00:00:00+01:00,DSI,OT,5
2014-11-26 00:00:00+01:00,DSI,OTB,5
2014-11-26 00:00:00+01:00,DSI,OVN,7
2014-11-26 00:00:00+01:00,DSI,OW,6
2014-11-26 00:00:00+01:00,DSI,PMO,6
2014-11-26 00:00:00+01:00,DSI,PMR,7
2014-11-26 00:00:00+01:00,DSI,PMW,6
2014-11-26 00:00:00+01:00,DSI,PT,6
2014-11-26 00:00:00+01:00,DSI,RAI,7
2014-11-26 00:00:00+01:00,DSI,RAT,5
2014-11-26 00:00:00+01:00,DSI,RB,5
2014-11-26 00:00:00+01:00,DSI,RD,5
2014-11-26 00:00:00+01:00,DSI,RH,5
2014-11-26 00:00:00+01:00,DSI,RHN,5
2014-11-26 00:00:00+01:00,DSI,RL,5
2014-11-26 00:00:00+01:00,DSI,RLB,7
2014-11-26 00:00:00+01:00,DSI,RM,8
2014-11-26 00:00:00+01:00,DSI,RS,6
2014-11-26 00:00:00+01:00,DSI,RSD,6
2014-11-26 00:00:00+01:00,DSI,RSN,6
2014-11-26 00:00:00+01:00,DSI,RSW,7
2014-11-26 00:00:00+01:00,DSI,RTA,6
2014-11-26 00:00:00+01:00,DSI,RTB,7
2014-11-26 00:00:00+01:00,DSI,RTD,10
2014-11-26 00:00:00+01:00,DSI,RTN,6
2014-11-26 00:00:00+01:00,DSI,RTST,2
2014-11-26 00:00:00+01:00,DSI,RTZ,6
2014-11-26 00:00:00+01:00,DSI,RV,6
2014-11-26 00:00:00+01:00,DSI,RVS,6
2014-11-26 00:00:00+01:00,DSI,SBK,5
2014-11-26 00:00:00+01:00,DSI,SD,6
2014-11-26 00:00:00+01:00,DSI,SDA,6
2014-11-26 00:00:00+01:00,DSI,SDM,7
2014-11-26 00:00:00+01:00,DSI,SDT,6
2014-11-26 00:00:00+01:00,DSI,SDTB,6
2014-11-26 00:00:00+01:00,DSI,SGL,8
2014-11-26 00:00:00+01:00,DSI,SGN,5
2014-11-26 00:00:00+01:00,DSI,SHL,9
2014-11-26 00:00:00+01:00,DSI,SK,5
2014-11-26 00:00:00+01:00,DSI,SKND,6
2014-11-26 00:00:00+01:00,DSI,SM,6
2014-11-26 00:00:00+01:00,DSI,SN,5
2014-11-26 00:00:00+01:00,DSI,SOG,7
2014-11-26 00:00:00+01:00,DSI,SPH,3
2014-11-26 00:00:00+01:00,DSI,SPM,6
2014-11-26 00:00:00+01:00,DSI,SPTN,6
2014-11-26 00:00:00+01:00,DSI,SPTZ,8
2014-11-26 00:00:00+01:00,DSI,SPV,3
2014-11-26 00:00:00+01:00,DSI,SRN,4
2014-11-26 00:00:00+01:00,DSI,SSH,5
2014-11-26 00:00:00+01:00,DSI,ST,5
2014-11-26 00:00:00+01:00,DSI,STD,7
2014-11-26 00:00:00+01:00,DSI,STM,5
2014-11-26 00:00:00+01:00,DSI,STV,6
2014-11-26 00:00:00+01:00,DSI,STZ,7
2014-11-26 00:00:00+01:00,DSI,SWD,6
2014-11-26 00:00:00+01:00,DSI,SWK,5
2014-11-26 00:00:00+01:00,DSI,TB,8
2014-11-26 00:00:00+01:00,DSI,TBG,6
2014-11-26 00:00:00+01:00,DSI,TBR,6
2014-11-26 00:00:00+01:00,DSI,TBU,6
2014-11-26 00:00:00+01:00,DSI,TG,6
2014-11-26 00:00:00+01:00,DSI,TL,4
2014-11-26 00:00:00+01:00,DSI,TPSW,6
2014-11-26 00:00:00+01:00,DSI,TWL,5
2014-11-26 00:00:00+01:00,DSI,UHM,5
2014-11-26 00:00:00+01:00,DSI,UHZ,4
2014-11-26 00:00:00+01:00,DSI,UST,6
2014-11-26 00:00:00+01:00,DSI,UT,24
2014-11-26 00:00:00+01:00,DSI,UTG,10
2014-11-26 00:00:00+01:00,DSI,UTL,6
2014-11-26 00:00:00+01:00,DSI,UTLR,5
2014-11-26 00:00:00+01:00,DSI,UTM,6
2014-11-26 00:00:00+01:00,DSI,UTO,8
2014-11-26 00:00:00+01:00,DSI,UTT,6
2014-11-26 00:00:00+01:00,DSI,UTZL,6
2014-11-26 00:00:00+01:00,DSI,VB,6
2014-11-26 00:00:00+01:00,DSI,VD,5
2014-11-26 00:00:00+01:00,DSI,VDG,7
2014-11-26 00:00:00+01:00,DSI,VDL,6
2014-11-26 00:00:00+01:00,DSI,VDM,6
2014-11-26 00:00:00+01:00,DSI,VDO,8
2014-11-26 00:00:00+01:00,DSI,VDW,8
2014-11-26 00:00:00+01:00,DSI,VEM,4
2014-11-26 00:00:00+01:00,DSI,VG,6
2014-11-26 00:00:00+01:00,DSI,VH,8
2014-11-26 00:00:00+01:00,DSI,VHP,6
2014-11-26 00:00:00+01:00,DSI,VK,8
2014-11-26 00:00:00+01:00,DSI,VL,6
2014-11-26 00:00:00+01:00,DSI,VLB,5
2014-11-26 00:00:00+01:00,DSI,VMW,3
2014-11-26 00:00:00+01:00,DSI,VNDC,8
2014-11-26 00:00:00+01:00,DSI,VNDW,6
2014-11-26 00:00:00+01:00,DSI,VP,6
2014-11-26 00:00:00+01:00,DSI,VRY,6
2014-11-26 00:00:00+01:00,DSI,VS,5
2014-11-26 00:00:00+01:00,DSI,VSS,6
2014-11-26 00:00:00+01:00,DSI,VST,9
2014-11-26 00:00:00+01:00,DSI,VSV,5
2014-11-26 00:00:00+01:00,DSI,VTN,6
2014-11-26 00:00:00+01:00,DSI,VWD,5
2014-11-26 00:00:00+01:00,DSI,VZ,5
2014-11-26 00:00:00+01:00,DSI,WAD,7
2014-11-26 00:00:00+01:00,DSI,WADN,7
2014-11-26 00:00:00+01:00,DSI,WC,6
2014-11-26 00:00:00+01:00,DSI,WD,6
2014-11-26 00:00:00+01:00,DSI,WDN,8
2014-11-26 00:00:00+01:00,DSI,WF,6
2014-11-26 00:00:00+01:00,DSI,WFM,5
2014-11-26 00:00:00+01:00,DSI,WH,6
2014-11-26 00:00:00+01:00,DSI,WIJ,3
2014-11-26 00:00:00+01:00,DSI,WK,5
2014-11-26 00:00:00+01:00,DSI,WL,6
2014-11-26 00:00:00+01:00,DSI,WM,6
2014-11-26 00:00:00+01:00,DSI,WP,8
2014-11-26 00:00:00+01:00,DSI,WS,5
2014-11-26 00:00:00+01:00,DSI,WSM,5
2014-11-26 00:00:00+01:00,DSI,WT,6
2014-11-26 00:00:00+01:00,DSI,WTM,3
2014-11-26 00:00:00+01:00,DSI,WTV,5
2014-11-26 00:00:00+01:00,DSI,WV,5
2014-11-26 00:00:00+01:00,DSI,WW,4
2014-11-26 00:00:00+01:00,DSI,WWW,4
2014-11-26 00:00:00+01:00,DSI,WZ,6
2014-11-26 00:00:00+01:00,DSI,YPB,6
2014-11-26 00:00:00+01:00,DSI,ZA,6
2014-11-26 00:00:00+01:00,DSI,ZB,6
2014-11-26 00:00:00+01:00,DSI,ZBM,6
2014-11-26 00:00:00+01:00,DSI,ZD,8
2014-11-26 00:00:00+01:00,DSI,ZDK,6
2014-11-26 00:00:00+01:00,DSI,ZH,6
2014-11-26 00:00:00+01:00,DSI,ZL,8
2014-11-26 00:00:00+01:00,DSI,ZLW,6
2014-11-26 00:00:00+01:00,DSI,ZP,6
2014-11-26 00:00:00+01:00,DSI,ZTM,6
2014-11-26 00:00:00+01:00,DSI,ZTMO,7
2014-11-26 00:00:00+01:00,DSI,ZV,5
2014-11-26 00:00:00+01:00,DSI,ZVB,5
2014-11-26 00:00:00+01:00,DSI,ZVT,6
2014-11-26 00:00:00+01:00,DSI,ZWD,6
2014-11-26 00:00:00+01:00,DSI,ZWW,6
2014-11-26 01:00:00+01:00,DSI,AC,6
2014-11-26 01:00:00+01:00,DSI,ADH,5
2014-11-26 01:00:00+01:00,DSI,AH,6
2014-11-26 01:00:00+01:00,DSI,AHP,5
2014-11-26 01:00:00+01:00,DSI,AHPR,5
2014-11-26 01:00:00+01:00,DSI,AHZ,6
2014-11-26 01:00:00+01:00,DSI,AKL,6
2014-11-26 01:00:00+01:00,DSI,AKM,6
2014-11-26 01:00:00+01:00,DSI,ALM,6
2014-11-26 01:00:00+01:00,DSI,ALMB,6
2014-11-26 01:00:00+01:00,DSI,ALMM,5
2014-11-26 01:00:00+01:00,DSI,ALMO,4
2014-11-26 01:00:00+01:00,DSI,ALMP,4
2014-11-26 01:00:00+01:00,DSI,AMF,6
2014-11-26 01:00:00+01:00,DSI,AMFS,6
2014-11-26 01:00:00+01:00,DSI,AML,6
2014-11-26 01:00:00+01:00,DSI,AMPO,4
2014-11-26 01:00:00+01:00,DSI,AMR,8
2014-11-26 01:00:00+01:00,DSI,AMRI,6
2014-11-26 01:00:00+01:00,DSI,AMRN,8
2014-11-26 01:00:00+01:00,DSI,ANA,6
2014-11-26 01:00:00+01:00,DSI,APD,6
2014-11-26 01:00:00+01:00,DSI,APDM,4
2014-11-26 01:00:00+01:00,DSI,APDO,5
2014-11-26 01:00:00+01:00,DSI,APG,5
2014-11-26 01:00:00+01:00,DSI,APN,6
2014-11-26 01:00:00+01:00,DSI,ARN,6
2014-11-26 01:00:00+01:00,DSI,ASA,6
2014-11-26 01:00:00+01:00,DSI,ASB,7
2014-11-26 01:00:00+01:00,DSI,ASD,8
2014-11-26 01:00:00+01:00,DSI,ASDL,5
2014-11-26 01:00:00+01:00,DSI,ASDM,6
2014-11-26 01:00:00+01:00,DSI,ASDZ,4
2014-11-26 01:00:00+01:00,DSI,ASHD,6
2014-11-26 01:00:00+01:00,DSI,ASN,6
2014-11-26 01:00:00+01:00,DSI,ASS,9
2014-11-26 01:00:00+01:00,DSI,ASSP,5
2014-11-26 01:00:00+01:00,DSI,ATN,6
2014-11-26 01:00:00+01:00,DSI,AVAT,6
2014-11-26 01:00:00+01:00,DSI,BD,4
2014-11-26 01:00:00+01:00,DSI,BDE,4
2014-11-26 01:00:00+01:00,DSI,BDG,4
2014-11-26 01:00:00+01:00,DSI,BDM,6
2014-11-26 01:00:00+01:00,DSI,BDPB,5
2014-11-26 01:00:00+01:00,DSI,BET,5
2014-11-26 01:00:00+01:00,DSI,BF,4
2014-11-26 01:00:00+01:00,DSI,BGN,6
2014-11-26 01:00:00+01:00,DSI,BHDV,5
2014-11-26 01:00:00+01:00,DSI,BHV,5
2014-11-26 01:00:00+01:00,DSI,BK,4
2014-11-26 01:00:00+01:00,DSI,BKF,6
2014-11-26 01:00:00+01:00,DSI,BKG,5
2014-11-26 01:00:00+01:00,DSI,BKL,6
2014-11-26 01:00:00+01:00,DSI,BL,5
2014-11-26 01:00:00+01:00,DSI,BLL,4
2014-11-26 01:00:00+01:00,DSI,BMN,4
2014-11-26 01:00:00+01:00,DSI,BMR,4
2014-11-26 01:00:00+01:00,DSI,BN,4
2014-11-26 01:00:00+01:00,DSI,BNC,4
2014-11-26 01:00:00+01:00,DSI,BNK,4
2014-11-26 01:00:00+01:00,DSI,BNN,5
2014-11-26 01:00:00+01:00,DSI,BP,5
2014-11-26 01:00:00+01:00,DSI,BR,6
2014-11-26 01:00:00+01:00,DSI,BRD,5
2014-11-26 01:00:00+01:00,DSI,BRN,6
2014-11-26 01:00:00+01:00,DSI,BSD,6
2014-11-26 01:00:00+01:00,DSI,BSK,4
2014-11-26 01:00:00+01:00,DSI,BSMZ,7
2014-11-26 01:00:00+01:00,DSI,BTL,5
2014-11-26 01:00:00+01:00,DSI,BV,6
2014-11-26 01:00:00+01:00,DSI,BZL,5
2014-11-26 01:00:00+01:00,DSI,CAS,6
2014-11-26 01:00:00+01:00,DSI,CK,5
2014-11-26 01:00:00+01:00,DSI,CL,4
2014-11-26 01:00:00+01:00,DSI,CO,4
2014-11-26 01:00:00+01:00,DSI,CPS,4
2014-11-26 01:00:00+01:00,DSI,CVM,4
2014-11-26 01:00:00+01:00,DSI,DA,5
2014-11-26 01:00:00+01:00,DSI,DB,5
2014-11-26 01:00:00+01:00,DSI,DDN,6
2014-11-26 01:00:00+01:00,DSI,DDR,5
2014-11-26 01:00:00+01:00,DSI,DDRS,5
2014-11-26 01:00:00+01:00,DSI,DDZD,6
2014-11-26 01:00:00+01:00,DSI,DEI,6
2014-11-26 01:00:00+01:00,DSI,DID,5
2014-11-26 01:00:00+01:00,DSI,DL,6
2014-11-26 01:00:00+01:00,DSI,DLD,4
2014-11-26 01:00:00+01:00,DSI,DLN,4
2014-11-26 01:00:00+01:00,DSI,DMN,6
2014-11-26 01:00:00+01:00,DSI,DMNZ,5
2014-11-26 01:00:00+01:00,DSI,DN,5
2014-11-26 01:00:00+01:00,DSI,DR,6
2014-11-26 01:00:00+01:00,DSI,DRH,6
2014-11-26 01:00:00+01:00,DSI,DRON,4
2014-11-26 01:00:00+01:00,DSI,DRP,5
2014-11-26 01:00:00+01:00,DSI,DT,8
2014-11-26 01:00:00+01:00,DSI,DTC,4
2014-11-26 01:00:00+01:00,DSI,DTCH,4
2014-11-26 01:00:00+01:00,DSI,DTZ,5
2014-11-26 01:00:00+01:00,DSI,DV,4
2014-11-26 01:00:00+01:00,DSI,DVC,5
2014-11-26 01:00:00+01:00,DSI,DVD,6
2014-11-26 01:00:00+01:00,DSI,DVN,5
2014-11-26 01:00:00+01:00,DSI,DVNK,5
2014-11-26 01:00:00+01:00,DSI,DZ,5
2014-11-26 01:00:00+01:00,DSI,DZW,4
2014-11-26 01:00:00+01:00,DSI,EC,4
2014-11-26 01:00:00+01:00,DSI,ED,6
2014-11-26 01:00:00+01:00,DSI,EDC,5
2014-11-26 01:00:00+01:00,DSI,EDN,4
2014-11-26 01:00:00+01:00,DSI,EGH,4
