2014-11-07 00:00:00+01:00,ArNuRIT,,512
2014-11-07 01:00:00+01:00,ArNuRIT,,112
2014-11-07 02:00:00+01:00,ArNuRIT,,38
2014-11-07 03:00:00+01:00,ArNuRIT,,33
2014-11-07 04:00:00+01:00,ArNuRIT,,67
2014-11-07 05:00:00+01:00,ArNuRIT,,293
2014-11-07 06:00:00+01:00,ArNuRIT,,786
2014-11-07 07:00:00+01:00,ArNuRIT,,929
2014-11-07 08:00:00+01:00,ArNuRIT,,1098
2014-11-07 09:00:00+01:00,ArNuRIT,,1014
2014-11-07 10:00:00+01:00,ArNuRIT,,958
2014-11-07 11:00:00+01:00,ArNuRIT,,1038
2014-11-07 12:00:00+01:00,ArNuRIT,,1028
2014-11-07 13:00:00+01:00,ArNuRIT,,1186
2014-11-07 14:00:00+01:00,ArNuRIT,,1161
2014-11-07 15:00:00+01:00,ArNuRIT,,1179
2014-11-07 16:00:00+01:00,ArNuRIT,,1081
2014-11-07 17:00:00+01:00,ArNuRIT,,1039
2014-11-07 18:00:00+01:00,ArNuRIT,,1189
2014-11-07 19:00:00+01:00,ArNuRIT,,1145
2014-11-07 20:00:00+01:00,ArNuRIT,,1085
2014-11-07 21:00:00+01:00,ArNuRIT,,1006
2014-11-07 22:00:00+01:00,ArNuRIT,,910
2014-11-07 23:00:00+01:00,ArNuRIT,,754
