2014-11-28 00:00:00+01:00,ArNuRIT,,308
2014-11-28 01:00:00+01:00,ArNuRIT,,59
2014-11-28 02:00:00+01:00,ArNuRIT,,11
2014-11-28 03:00:00+01:00,ArNuRIT,,18
2014-11-28 04:00:00+01:00,ArNuRIT,,36
2014-11-28 05:00:00+01:00,ArNuRIT,,241
2014-11-28 06:00:00+01:00,ArNuRIT,,692
2014-11-28 07:00:00+01:00,ArNuRIT,,972
2014-11-28 08:00:00+01:00,ArNuRIT,,1024
2014-11-28 09:00:00+01:00,ArNuRIT,,1000
2014-11-28 10:00:00+01:00,ArNuRIT,,897
2014-11-28 11:00:00+01:00,ArNuRIT,,920
2014-11-28 12:00:00+01:00,ArNuRIT,,937
2014-11-28 13:00:00+01:00,ArNuRIT,,986
2014-11-28 14:00:00+01:00,ArNuRIT,,1001
2014-11-28 15:00:00+01:00,ArNuRIT,,955
2014-11-28 16:00:00+01:00,ArNuRIT,,921
2014-11-28 17:00:00+01:00,ArNuRIT,,1025
2014-11-28 18:00:00+01:00,ArNuRIT,,1081
2014-11-28 19:00:00+01:00,ArNuRIT,,885
2014-11-28 20:00:00+01:00,ArNuRIT,,968
2014-11-28 21:00:00+01:00,ArNuRIT,,849
2014-11-28 22:00:00+01:00,ArNuRIT,,798
2014-11-28 23:00:00+01:00,ArNuRIT,,743
