2014-11-03 00:00:00+01:00,InfoPlusDVS,,4137
2014-11-03 01:00:00+01:00,InfoPlusDVS,,596
2014-11-03 02:00:00+01:00,InfoPlusDVS,,52
2014-11-03 03:00:00+01:00,InfoPlusDVS,,109
2014-11-03 04:00:00+01:00,InfoPlusDVS,,1119
2014-11-03 05:00:00+01:00,InfoPlusDVS,,5115
2014-11-03 06:00:00+01:00,InfoPlusDVS,,10845
2014-11-03 07:00:00+01:00,InfoPlusDVS,,13219
2014-11-03 08:00:00+01:00,InfoPlusDVS,,13513
2014-11-03 09:00:00+01:00,InfoPlusDVS,,12115
2014-11-03 10:00:00+01:00,InfoPlusDVS,,11391
2014-11-03 11:00:00+01:00,InfoPlusDVS,,11234
2014-11-03 12:00:00+01:00,InfoPlusDVS,,10671
2014-11-03 13:00:00+01:00,InfoPlusDVS,,10400
2014-11-03 14:00:00+01:00,InfoPlusDVS,,10895
2014-11-03 15:00:00+01:00,InfoPlusDVS,,12407
2014-11-03 16:00:00+01:00,InfoPlusDVS,,13159
2014-11-03 17:00:00+01:00,InfoPlusDVS,,14032
2014-11-03 18:00:00+01:00,InfoPlusDVS,,14739
2014-11-03 19:00:00+01:00,InfoPlusDVS,,14119
2014-11-03 20:00:00+01:00,InfoPlusDVS,,11976
2014-11-03 21:00:00+01:00,InfoPlusDVS,,11058
2014-11-03 22:00:00+01:00,InfoPlusDVS,,9647
2014-11-03 23:00:00+01:00,InfoPlusDVS,,7512
