2014-11-19 00:00:00+01:00,InfoPlusDVS,,3704
2014-11-19 01:00:00+01:00,InfoPlusDVS,,520
2014-11-19 02:00:00+01:00,InfoPlusDVS,,53
2014-11-19 03:00:00+01:00,InfoPlusDVS,,92
2014-11-19 04:00:00+01:00,InfoPlusDVS,,1192
2014-11-19 05:00:00+01:00,InfoPlusDVS,,4991
2014-11-19 06:00:00+01:00,InfoPlusDVS,,10184
2014-11-19 07:00:00+01:00,InfoPlusDVS,,12387
2014-11-19 08:00:00+01:00,InfoPlusDVS,,12116
2014-11-19 09:00:00+01:00,InfoPlusDVS,,10996
2014-11-19 10:00:00+01:00,InfoPlusDVS,,10346
2014-11-19 11:00:00+01:00,InfoPlusDVS,,10539
2014-11-19 12:00:00+01:00,InfoPlusDVS,,9774
2014-11-19 13:00:00+01:00,InfoPlusDVS,,9925
2014-11-19 14:00:00+01:00,InfoPlusDVS,,10124
2014-11-19 15:00:00+01:00,InfoPlusDVS,,11139
2014-11-19 16:00:00+01:00,InfoPlusDVS,,11740
2014-11-19 17:00:00+01:00,InfoPlusDVS,,12431
2014-11-19 18:00:00+01:00,InfoPlusDVS,,11535
2014-11-19 19:00:00+01:00,InfoPlusDVS,,10144
2014-11-19 20:00:00+01:00,InfoPlusDVS,,8638
2014-11-19 21:00:00+01:00,InfoPlusDVS,,7581
2014-11-19 22:00:00+01:00,InfoPlusDVS,,7125
2014-11-19 23:00:00+01:00,InfoPlusDVS,,5895
