2014-11-22 00:00:00+01:00,InfoPlusDVS,,4515
2014-11-22 01:00:00+01:00,InfoPlusDVS,,1051
2014-11-22 02:00:00+01:00,InfoPlusDVS,,184
2014-11-22 03:00:00+01:00,InfoPlusDVS,,99
2014-11-22 04:00:00+01:00,InfoPlusDVS,,266
2014-11-22 05:00:00+01:00,InfoPlusDVS,,1679
2014-11-22 06:00:00+01:00,InfoPlusDVS,,4677
2014-11-22 07:00:00+01:00,InfoPlusDVS,,7812
2014-11-22 08:00:00+01:00,InfoPlusDVS,,8544
2014-11-22 09:00:00+01:00,InfoPlusDVS,,8517
2014-11-22 10:00:00+01:00,InfoPlusDVS,,8543
2014-11-22 11:00:00+01:00,InfoPlusDVS,,8401
2014-11-22 12:00:00+01:00,InfoPlusDVS,,8388
2014-11-22 13:00:00+01:00,InfoPlusDVS,,8555
2014-11-22 14:00:00+01:00,InfoPlusDVS,,8297
2014-11-22 15:00:00+01:00,InfoPlusDVS,,8047
2014-11-22 16:00:00+01:00,InfoPlusDVS,,8220
2014-11-22 17:00:00+01:00,InfoPlusDVS,,8509
2014-11-22 18:00:00+01:00,InfoPlusDVS,,8652
2014-11-22 19:00:00+01:00,InfoPlusDVS,,8078
2014-11-22 20:00:00+01:00,InfoPlusDVS,,7701
2014-11-22 21:00:00+01:00,InfoPlusDVS,,7456
2014-11-22 22:00:00+01:00,InfoPlusDVS,,7699
2014-11-22 23:00:00+01:00,InfoPlusDVS,,6825
