2014-11-07 00:00:00+01:00,DSI,AC,6
2014-11-07 00:00:00+01:00,DSI,ADH,4
2014-11-07 00:00:00+01:00,DSI,AH,7
2014-11-07 00:00:00+01:00,DSI,AHP,8
2014-11-07 00:00:00+01:00,DSI,AHPR,6
2014-11-07 00:00:00+01:00,DSI,AHZ,6
2014-11-07 00:00:00+01:00,DSI,AKL,6
2014-11-07 00:00:00+01:00,DSI,AKM,6
2014-11-07 00:00:00+01:00,DSI,ALM,8
2014-11-07 00:00:00+01:00,DSI,ALMB,10
2014-11-07 00:00:00+01:00,DSI,ALMM,8
2014-11-07 00:00:00+01:00,DSI,ALMO,8
2014-11-07 00:00:00+01:00,DSI,ALMP,9
2014-11-07 00:00:00+01:00,DSI,AMF,24
2014-11-07 00:00:00+01:00,DSI,AMFS,6
2014-11-07 00:00:00+01:00,DSI,AML,14
2014-11-07 00:00:00+01:00,DSI,AMPO,7
2014-11-07 00:00:00+01:00,DSI,AMR,8
2014-11-07 00:00:00+01:00,DSI,AMRI,8
2014-11-07 00:00:00+01:00,DSI,AMRN,8
2014-11-07 00:00:00+01:00,DSI,ANA,7
2014-11-07 00:00:00+01:00,DSI,APD,8
2014-11-07 00:00:00+01:00,DSI,APDM,6
2014-11-07 00:00:00+01:00,DSI,APDO,6
2014-11-07 00:00:00+01:00,DSI,APG,6
2014-11-07 00:00:00+01:00,DSI,APN,8
2014-11-07 00:00:00+01:00,DSI,ARN,6
2014-11-07 00:00:00+01:00,DSI,ASA,8
2014-11-07 00:00:00+01:00,DSI,ASB,6
2014-11-07 00:00:00+01:00,DSI,ASD,8
2014-11-07 00:00:00+01:00,DSI,ASDL,8
2014-11-07 00:00:00+01:00,DSI,ASDM,8
2014-11-07 00:00:00+01:00,DSI,ASDZ,11
2014-11-07 00:00:00+01:00,DSI,ASHD,8
2014-11-07 00:00:00+01:00,DSI,ASN,8
2014-11-07 00:00:00+01:00,DSI,ASS,9
2014-11-07 00:00:00+01:00,DSI,ASSP,8
2014-11-07 00:00:00+01:00,DSI,ATN,6
2014-11-07 00:00:00+01:00,DSI,AVAT,6
2014-11-07 00:00:00+01:00,DSI,BD,11
2014-11-07 00:00:00+01:00,DSI,BDE,6
2014-11-07 00:00:00+01:00,DSI,BDG,8
2014-11-07 00:00:00+01:00,DSI,BDM,6
2014-11-07 00:00:00+01:00,DSI,BDPB,6
2014-11-07 00:00:00+01:00,DSI,BET,6
2014-11-07 00:00:00+01:00,DSI,BF,5
2014-11-07 00:00:00+01:00,DSI,BGN,5
2014-11-07 00:00:00+01:00,DSI,BHDV,6
2014-11-07 00:00:00+01:00,DSI,BHV,7
2014-11-07 00:00:00+01:00,DSI,BK,6
2014-11-07 00:00:00+01:00,DSI,BKF,7
2014-11-07 00:00:00+01:00,DSI,BKG,7
2014-11-07 00:00:00+01:00,DSI,BKL,7
2014-11-07 00:00:00+01:00,DSI,BL,6
2014-11-07 00:00:00+01:00,DSI,BLL,8
2014-11-07 00:00:00+01:00,DSI,BMN,6
2014-11-07 00:00:00+01:00,DSI,BMR,10
2014-11-07 00:00:00+01:00,DSI,BN,8
2014-11-07 00:00:00+01:00,DSI,BNC,7
2014-11-07 00:00:00+01:00,DSI,BNK,6
2014-11-07 00:00:00+01:00,DSI,BNN,7
2014-11-07 00:00:00+01:00,DSI,BP,8
2014-11-07 00:00:00+01:00,DSI,BR,6
2014-11-07 00:00:00+01:00,DSI,BRD,8
2014-11-07 00:00:00+01:00,DSI,BRN,6
2014-11-07 00:00:00+01:00,DSI,BSD,6
2014-11-07 00:00:00+01:00,DSI,BSK,7
2014-11-07 00:00:00+01:00,DSI,BSMZ,8
2014-11-07 00:00:00+01:00,DSI,BTL,6
2014-11-07 00:00:00+01:00,DSI,BV,8
2014-11-07 00:00:00+01:00,DSI,BZL,6
2014-11-07 00:00:00+01:00,DSI,CAS,7
2014-11-07 00:00:00+01:00,DSI,CK,6
2014-11-07 00:00:00+01:00,DSI,CL,7
2014-11-07 00:00:00+01:00,DSI,CO,6
2014-11-07 00:00:00+01:00,DSI,CPS,8
2014-11-07 00:00:00+01:00,DSI,CVM,6
2014-11-07 00:00:00+01:00,DSI,DA,5
2014-11-07 00:00:00+01:00,DSI,DB,9
2014-11-07 00:00:00+01:00,DSI,DDN,6
2014-11-07 00:00:00+01:00,DSI,DDR,12
2014-11-07 00:00:00+01:00,DSI,DDRS,6
2014-11-07 00:00:00+01:00,DSI,DDZD,6
2014-11-07 00:00:00+01:00,DSI,DEI,6
2014-11-07 00:00:00+01:00,DSI,DID,8
2014-11-07 00:00:00+01:00,DSI,DL,4
2014-11-07 00:00:00+01:00,DSI,DLD,7
2014-11-07 00:00:00+01:00,DSI,DLN,6
2014-11-07 00:00:00+01:00,DSI,DMN,9
2014-11-07 00:00:00+01:00,DSI,DMNZ,8
2014-11-07 00:00:00+01:00,DSI,DN,4
2014-11-07 00:00:00+01:00,DSI,DR,8
2014-11-07 00:00:00+01:00,DSI,DRH,8
2014-11-07 00:00:00+01:00,DSI,DRON,6
2014-11-07 00:00:00+01:00,DSI,DRP,5
2014-11-07 00:00:00+01:00,DSI,DT,9
2014-11-07 00:00:00+01:00,DSI,DTC,7
2014-11-07 00:00:00+01:00,DSI,DTCH,8
2014-11-07 00:00:00+01:00,DSI,DTZ,7
2014-11-07 00:00:00+01:00,DSI,DV,13
2014-11-07 00:00:00+01:00,DSI,DVC,5
2014-11-07 00:00:00+01:00,DSI,DVD,9
2014-11-07 00:00:00+01:00,DSI,DVN,7
2014-11-07 00:00:00+01:00,DSI,DVNK,7
2014-11-07 00:00:00+01:00,DSI,DZ,6
2014-11-07 00:00:00+01:00,DSI,DZW,4
2014-11-07 00:00:00+01:00,DSI,EC,6
2014-11-07 00:00:00+01:00,DSI,ED,10
2014-11-07 00:00:00+01:00,DSI,EDC,8
2014-11-07 00:00:00+01:00,DSI,EDN,4
2014-11-07 00:00:00+01:00,DSI,EGH,6
2014-11-07 00:00:00+01:00,DSI,EGHM,5
2014-11-07 00:00:00+01:00,DSI,EHB,6
2014-11-07 00:00:00+01:00,DSI,EHV,6
2014-11-07 00:00:00+01:00,DSI,EKZ,5
2014-11-07 00:00:00+01:00,DSI,EML,6
2014-11-07 00:00:00+01:00,DSI,EMN,4
2014-11-07 00:00:00+01:00,DSI,EMNZ,5
2014-11-07 00:00:00+01:00,DSI,ES,5
2014-11-07 00:00:00+01:00,DSI,ESD,8
2014-11-07 00:00:00+01:00,DSI,ESE,5
2014-11-07 00:00:00+01:00,DSI,EST,6
2014-11-07 00:00:00+01:00,DSI,ETN,6
2014-11-07 00:00:00+01:00,DSI,FN,5
2014-11-07 00:00:00+01:00,DSI,GBG,8
2014-11-07 00:00:00+01:00,DSI,GBR,4
2014-11-07 00:00:00+01:00,DSI,GD,11
2014-11-07 00:00:00+01:00,DSI,GDG,6
2014-11-07 00:00:00+01:00,DSI,GDK,6
2014-11-07 00:00:00+01:00,DSI,GDM,7
2014-11-07 00:00:00+01:00,DSI,GDR,6
2014-11-07 00:00:00+01:00,DSI,GERP,7
2014-11-07 00:00:00+01:00,DSI,GK,6
2014-11-07 00:00:00+01:00,DSI,GLN,6
2014-11-07 00:00:00+01:00,DSI,GN,14
2014-11-07 00:00:00+01:00,DSI,GND,6
2014-11-07 00:00:00+01:00,DSI,GNN,9
2014-11-07 00:00:00+01:00,DSI,GO,4
2014-11-07 00:00:00+01:00,DSI,GP,5
2014-11-07 00:00:00+01:00,DSI,GR,6
2014-11-07 00:00:00+01:00,DSI,GS,6
2014-11-07 00:00:00+01:00,DSI,GV,10
2014-11-07 00:00:00+01:00,DSI,GVC,7
2014-11-07 00:00:00+01:00,DSI,GVM,7
2014-11-07 00:00:00+01:00,DSI,GVMW,7
2014-11-07 00:00:00+01:00,DSI,GW,6
2014-11-07 00:00:00+01:00,DSI,GZ,5
2014-11-07 00:00:00+01:00,DSI,HAD,9
2014-11-07 00:00:00+01:00,DSI,HB,6
2014-11-07 00:00:00+01:00,DSI,HBZM,6
2014-11-07 00:00:00+01:00,DSI,HD,8
2014-11-07 00:00:00+01:00,DSI,HDB,7
2014-11-07 00:00:00+01:00,DSI,HDE,6
2014-11-07 00:00:00+01:00,DSI,HDG,7
2014-11-07 00:00:00+01:00,DSI,HDR,6
2014-11-07 00:00:00+01:00,DSI,HDRZ,5
2014-11-07 00:00:00+01:00,DSI,HFD,8
2014-11-07 00:00:00+01:00,DSI,HGL,22
2014-11-07 00:00:00+01:00,DSI,HGLG,6
2014-11-07 00:00:00+01:00,DSI,HGLO,6
2014-11-07 00:00:00+01:00,DSI,HGV,7
2014-11-07 00:00:00+01:00,DSI,HGZ,6
2014-11-07 00:00:00+01:00,DSI,HIL,6
2014-11-07 00:00:00+01:00,DSI,HK,8
2014-11-07 00:00:00+01:00,DSI,HKS,6
2014-11-07 00:00:00+01:00,DSI,HLD,6
2014-11-07 00:00:00+01:00,DSI,HLDS,5
2014-11-07 00:00:00+01:00,DSI,HLG,5
2014-11-07 00:00:00+01:00,DSI,HLGH,4
2014-11-07 00:00:00+01:00,DSI,HLM,16
2014-11-07 00:00:00+01:00,DSI,HLMS,8
2014-11-07 00:00:00+01:00,DSI,HLO,8
2014-11-07 00:00:00+01:00,DSI,HM,6
2014-11-07 00:00:00+01:00,DSI,HMBH,6
2014-11-07 00:00:00+01:00,DSI,HMBV,6
2014-11-07 00:00:00+01:00,DSI,HMH,6
2014-11-07 00:00:00+01:00,DSI,HMN,4
2014-11-07 00:00:00+01:00,DSI,HN,9
2014-11-07 00:00:00+01:00,DSI,HNK,8
2014-11-07 00:00:00+01:00,DSI,HNO,5
2014-11-07 00:00:00+01:00,DSI,HNP,5
2014-11-07 00:00:00+01:00,DSI,HON,6
2014-11-07 00:00:00+01:00,DSI,HOR,7
2014-11-07 00:00:00+01:00,DSI,HR,8
2014-11-07 00:00:00+01:00,DSI,HRL,6
2014-11-07 00:00:00+01:00,DSI,HRLK,7
2014-11-07 00:00:00+01:00,DSI,HRLW,6
2014-11-07 00:00:00+01:00,DSI,HRN,7
2014-11-07 00:00:00+01:00,DSI,HRT,5
2014-11-07 00:00:00+01:00,DSI,HRY,2
2014-11-07 00:00:00+01:00,DSI,HT,19
2014-11-07 00:00:00+01:00,DSI,HTN,7
2014-11-07 00:00:00+01:00,DSI,HTNC,7
2014-11-07 00:00:00+01:00,DSI,HTO,7
2014-11-07 00:00:00+01:00,DSI,HVL,6
2014-11-07 00:00:00+01:00,DSI,HVS,12
2014-11-07 00:00:00+01:00,DSI,HVSM,8
2014-11-07 00:00:00+01:00,DSI,HVSP,8
2014-11-07 00:00:00+01:00,DSI,HWD,9
2014-11-07 00:00:00+01:00,DSI,HWZB,8
2014-11-07 00:00:00+01:00,DSI,HZE,6
2014-11-07 00:00:00+01:00,DSI,IJT,6
2014-11-07 00:00:00+01:00,DSI,KBD,6
2014-11-07 00:00:00+01:00,DSI,KBK,5
2014-11-07 00:00:00+01:00,DSI,KBW,6
2014-11-07 00:00:00+01:00,DSI,KLP,7
2014-11-07 00:00:00+01:00,DSI,KMA,8
2014-11-07 00:00:00+01:00,DSI,KMR,7
2014-11-07 00:00:00+01:00,DSI,KMW,4
2014-11-07 00:00:00+01:00,DSI,KPN,6
2014-11-07 00:00:00+01:00,DSI,KPNZ,6
2014-11-07 00:00:00+01:00,DSI,KRD,5
2014-11-07 00:00:00+01:00,DSI,KRG,6
2014-11-07 00:00:00+01:00,DSI,KRW,2
2014-11-07 00:00:00+01:00,DSI,KTR,5
2014-11-07 00:00:00+01:00,DSI,KW,6
2014-11-07 00:00:00+01:00,DSI,KZD,6
2014-11-07 00:00:00+01:00,DSI,LAA,10
2014-11-07 00:00:00+01:00,DSI,LC,6
2014-11-07 00:00:00+01:00,DSI,LDL,7
2014-11-07 00:00:00+01:00,DSI,LDM,6
2014-11-07 00:00:00+01:00,DSI,LEDN,11
2014-11-07 00:00:00+01:00,DSI,LG,7
2014-11-07 00:00:00+01:00,DSI,LLS,8
2014-11-07 00:00:00+01:00,DSI,LP,5
2014-11-07 00:00:00+01:00,DSI,LTN,8
2014-11-07 00:00:00+01:00,DSI,LTV,5
2014-11-07 00:00:00+01:00,DSI,LUT,6
2014-11-07 00:00:00+01:00,DSI,LW,6
2014-11-07 00:00:00+01:00,DSI,LWC,8
2014-11-07 00:00:00+01:00,DSI,MAS,6
2014-11-07 00:00:00+01:00,DSI,MDB,6
2014-11-07 00:00:00+01:00,DSI,MES,6
2014-11-07 00:00:00+01:00,DSI,MG,5
2014-11-07 00:00:00+01:00,DSI,MMLH,7
2014-11-07 00:00:00+01:00,DSI,MP,8
2014-11-07 00:00:00+01:00,DSI,MRB,6
2014-11-07 00:00:00+01:00,DSI,MRN,6
2014-11-07 00:00:00+01:00,DSI,MSS,7
2014-11-07 00:00:00+01:00,DSI,MSW,6
2014-11-07 00:00:00+01:00,DSI,MT,7
2014-11-07 00:00:00+01:00,DSI,MTH,6
2014-11-07 00:00:00+01:00,DSI,MTN,6
2014-11-07 00:00:00+01:00,DSI,MTR,5
2014-11-07 00:00:00+01:00,DSI,MZ,5
2014-11-07 00:00:00+01:00,DSI,NA,6
2014-11-07 00:00:00+01:00,DSI,NDB,8
2014-11-07 00:00:00+01:00,DSI,NH,6
2014-11-07 00:00:00+01:00,DSI,NKK,8
2014-11-07 00:00:00+01:00,DSI,NM,6
2014-11-07 00:00:00+01:00,DSI,NMD,7
2014-11-07 00:00:00+01:00,DSI,NMGO,4
2014-11-07 00:00:00+01:00,DSI,NMH,7
2014-11-07 00:00:00+01:00,DSI,NML,6
2014-11-07 00:00:00+01:00,DSI,NS,6
2014-11-07 00:00:00+01:00,DSI,NSCH,6
2014-11-07 00:00:00+01:00,DSI,NVD,6
2014-11-07 00:00:00+01:00,DSI,NVP,6
2014-11-07 00:00:00+01:00,DSI,NWK,7
2014-11-07 00:00:00+01:00,DSI,NWL,6
2014-11-07 00:00:00+01:00,DSI,O,7
2014-11-07 00:00:00+01:00,DSI,OBD,6
2014-11-07 00:00:00+01:00,DSI,ODB,4
2014-11-07 00:00:00+01:00,DSI,ODZ,5
2014-11-07 00:00:00+01:00,DSI,OMN,7
2014-11-07 00:00:00+01:00,DSI,OP,4
2014-11-07 00:00:00+01:00,DSI,OST,6
2014-11-07 00:00:00+01:00,DSI,OT,6
2014-11-07 00:00:00+01:00,DSI,OTB,5
2014-11-07 00:00:00+01:00,DSI,OVN,9
2014-11-07 00:00:00+01:00,DSI,OW,6
2014-11-07 00:00:00+01:00,DSI,PMO,6
2014-11-07 00:00:00+01:00,DSI,PMR,7
2014-11-07 00:00:00+01:00,DSI,PMW,7
2014-11-07 00:00:00+01:00,DSI,PT,7
2014-11-07 00:00:00+01:00,DSI,RAI,8
2014-11-07 00:00:00+01:00,DSI,RAT,6
2014-11-07 00:00:00+01:00,DSI,RB,6
2014-11-07 00:00:00+01:00,DSI,RD,6
2014-11-07 00:00:00+01:00,DSI,RH,4
2014-11-07 00:00:00+01:00,DSI,RHN,6
2014-11-07 00:00:00+01:00,DSI,RL,5
2014-11-07 00:00:00+01:00,DSI,RLB,8
2014-11-07 00:00:00+01:00,DSI,RM,8
2014-11-07 00:00:00+01:00,DSI,RS,7
2014-11-07 00:00:00+01:00,DSI,RSD,5
2014-11-07 00:00:00+01:00,DSI,RSN,6
2014-11-07 00:00:00+01:00,DSI,RSW,8
2014-11-07 00:00:00+01:00,DSI,RTA,8
2014-11-07 00:00:00+01:00,DSI,RTB,10
2014-11-07 00:00:00+01:00,DSI,RTD,16
2014-11-07 00:00:00+01:00,DSI,RTN,6
2014-11-07 00:00:00+01:00,DSI,RTST,7
2014-11-07 00:00:00+01:00,DSI,RTZ,9
2014-11-07 00:00:00+01:00,DSI,RV,8
2014-11-07 00:00:00+01:00,DSI,RVS,6
2014-11-07 00:00:00+01:00,DSI,SBK,5
2014-11-07 00:00:00+01:00,DSI,SD,6
2014-11-07 00:00:00+01:00,DSI,SDA,6
2014-11-07 00:00:00+01:00,DSI,SDM,10
2014-11-07 00:00:00+01:00,DSI,SDT,6
2014-11-07 00:00:00+01:00,DSI,SDTB,6
2014-11-07 00:00:00+01:00,DSI,SGL,6
2014-11-07 00:00:00+01:00,DSI,SGN,7
2014-11-07 00:00:00+01:00,DSI,SHL,10
2014-11-07 00:00:00+01:00,DSI,SK,5
2014-11-07 00:00:00+01:00,DSI,SKND,6
2014-11-07 00:00:00+01:00,DSI,SM,8
2014-11-07 00:00:00+01:00,DSI,SN,6
2014-11-07 00:00:00+01:00,DSI,SOG,7
2014-11-07 00:00:00+01:00,DSI,SPH,2
2014-11-07 00:00:00+01:00,DSI,SPM,7
2014-11-07 00:00:00+01:00,DSI,SPTN,7
2014-11-07 00:00:00+01:00,DSI,SPTZ,7
2014-11-07 00:00:00+01:00,DSI,SPV,2
2014-11-07 00:00:00+01:00,DSI,SRN,5
2014-11-07 00:00:00+01:00,DSI,SSH,6
2014-11-07 00:00:00+01:00,DSI,ST,6
2014-11-07 00:00:00+01:00,DSI,STD,8
2014-11-07 00:00:00+01:00,DSI,STM,6
2014-11-07 00:00:00+01:00,DSI,STV,5
2014-11-07 00:00:00+01:00,DSI,STZ,6
2014-11-07 00:00:00+01:00,DSI,SWD,8
2014-11-07 00:00:00+01:00,DSI,SWK,7
2014-11-07 00:00:00+01:00,DSI,TB,8
2014-11-07 00:00:00+01:00,DSI,TBG,9
2014-11-07 00:00:00+01:00,DSI,TBR,6
2014-11-07 00:00:00+01:00,DSI,TBU,8
2014-11-07 00:00:00+01:00,DSI,TG,6
2014-11-07 00:00:00+01:00,DSI,TL,5
2014-11-07 00:00:00+01:00,DSI,TPSW,6
2014-11-07 00:00:00+01:00,DSI,TWL,6
2014-11-07 00:00:00+01:00,DSI,UHM,5
2014-11-07 00:00:00+01:00,DSI,UHZ,6
2014-11-07 00:00:00+01:00,DSI,UST,5
2014-11-07 00:00:00+01:00,DSI,UT,14
2014-11-07 00:00:00+01:00,DSI,UTG,8
2014-11-07 00:00:00+01:00,DSI,UTL,5
2014-11-07 00:00:00+01:00,DSI,UTLR,6
2014-11-07 00:00:00+01:00,DSI,UTM,4
2014-11-07 00:00:00+01:00,DSI,UTO,10
2014-11-07 00:00:00+01:00,DSI,UTT,6
2014-11-07 00:00:00+01:00,DSI,UTZL,6
2014-11-07 00:00:00+01:00,DSI,VB,6
2014-11-07 00:00:00+01:00,DSI,VD,6
2014-11-07 00:00:00+01:00,DSI,VDG,6
2014-11-07 00:00:00+01:00,DSI,VDL,6
2014-11-07 00:00:00+01:00,DSI,VDM,5
2014-11-07 00:00:00+01:00,DSI,VDO,8
2014-11-07 00:00:00+01:00,DSI,VDW,7
2014-11-07 00:00:00+01:00,DSI,VEM,5
2014-11-07 00:00:00+01:00,DSI,VG,6
2014-11-07 00:00:00+01:00,DSI,VH,6
2014-11-07 00:00:00+01:00,DSI,VHP,5
2014-11-07 00:00:00+01:00,DSI,VK,6
2014-11-07 00:00:00+01:00,DSI,VL,6
2014-11-07 00:00:00+01:00,DSI,VLB,6
2014-11-07 00:00:00+01:00,DSI,VMW,2
2014-11-07 00:00:00+01:00,DSI,VNDC,6
2014-11-07 00:00:00+01:00,DSI,VNDW,6
2014-11-07 00:00:00+01:00,DSI,VP,5
2014-11-07 00:00:00+01:00,DSI,VRY,6
2014-11-07 00:00:00+01:00,DSI,VS,6
2014-11-07 00:00:00+01:00,DSI,VSS,7
2014-11-07 00:00:00+01:00,DSI,VST,7
2014-11-07 00:00:00+01:00,DSI,VSV,7
2014-11-07 00:00:00+01:00,DSI,VTN,6
2014-11-07 00:00:00+01:00,DSI,VWD,7
2014-11-07 00:00:00+01:00,DSI,VZ,4
2014-11-07 00:00:00+01:00,DSI,WAD,8
2014-11-07 00:00:00+01:00,DSI,WADN,6
2014-11-07 00:00:00+01:00,DSI,WC,6
2014-11-07 00:00:00+01:00,DSI,WD,10
2014-11-07 00:00:00+01:00,DSI,WDN,11
2014-11-07 00:00:00+01:00,DSI,WF,6
2014-11-07 00:00:00+01:00,DSI,WFM,6
2014-11-07 00:00:00+01:00,DSI,WH,8
2014-11-07 00:00:00+01:00,DSI,WIJ,2
2014-11-07 00:00:00+01:00,DSI,WK,5
2014-11-07 00:00:00+01:00,DSI,WL,8
2014-11-07 00:00:00+01:00,DSI,WM,6
2014-11-07 00:00:00+01:00,DSI,WP,8
2014-11-07 00:00:00+01:00,DSI,WS,6
2014-11-07 00:00:00+01:00,DSI,WSM,6
2014-11-07 00:00:00+01:00,DSI,WT,6
2014-11-07 00:00:00+01:00,DSI,WTM,2
2014-11-07 00:00:00+01:00,DSI,WTV,7
2014-11-07 00:00:00+01:00,DSI,WV,7
2014-11-07 00:00:00+01:00,DSI,WW,4
2014-11-07 00:00:00+01:00,DSI,WWW,5
2014-11-07 00:00:00+01:00,DSI,WZ,6
2014-11-07 00:00:00+01:00,DSI,YPB,6
2014-11-07 00:00:00+01:00,DSI,ZA,6
2014-11-07 00:00:00+01:00,DSI,ZB,8
2014-11-07 00:00:00+01:00,DSI,ZBM,6
2014-11-07 00:00:00+01:00,DSI,ZD,6
2014-11-07 00:00:00+01:00,DSI,ZDK,7
2014-11-07 00:00:00+01:00,DSI,ZH,7
2014-11-07 00:00:00+01:00,DSI,ZL,11
2014-11-07 00:00:00+01:00,DSI,ZLW,7
2014-11-07 00:00:00+01:00,DSI,ZP,8
2014-11-07 00:00:00+01:00,DSI,ZTM,6
2014-11-07 00:00:00+01:00,DSI,ZTMO,6
2014-11-07 00:00:00+01:00,DSI,ZV,8
2014-11-07 00:00:00+01:00,DSI,ZVB,6
2014-11-07 00:00:00+01:00,DSI,ZVT,6
2014-11-07 00:00:00+01:00,DSI,ZWD,7
2014-11-07 00:00:00+01:00,DSI,ZWW,7
2014-11-07 01:00:00+01:00,DSI,AC,6
2014-11-07 01:00:00+01:00,DSI,ADH,5
2014-11-07 01:00:00+01:00,DSI,AH,5
2014-11-07 01:00:00+01:00,DSI,AHP,4
2014-11-07 01:00:00+01:00,DSI,AHPR,4
2014-11-07 01:00:00+01:00,DSI,AHZ,6
2014-11-07 01:00:00+01:00,DSI,AKL,4
2014-11-07 01:00:00+01:00,DSI,AKM,5
2014-11-07 01:00:00+01:00,DSI,ALM,6
2014-11-07 01:00:00+01:00,DSI,ALMB,6
2014-11-07 01:00:00+01:00,DSI,ALMM,4
2014-11-07 01:00:00+01:00,DSI,ALMO,6
2014-11-07 01:00:00+01:00,DSI,ALMP,6
2014-11-07 01:00:00+01:00,DSI,AMF,4
2014-11-07 01:00:00+01:00,DSI,AMFS,6
2014-11-07 01:00:00+01:00,DSI,AML,6
2014-11-07 01:00:00+01:00,DSI,AMPO,5
2014-11-07 01:00:00+01:00,DSI,AMR,5
2014-11-07 01:00:00+01:00,DSI,AMRI,6
2014-11-07 01:00:00+01:00,DSI,AMRN,5
2014-11-07 01:00:00+01:00,DSI,ANA,4
2014-11-07 01:00:00+01:00,DSI,APD,5
2014-11-07 01:00:00+01:00,DSI,APDM,4
2014-11-07 01:00:00+01:00,DSI,APDO,4
2014-11-07 01:00:00+01:00,DSI,APG,6
2014-11-07 01:00:00+01:00,DSI,APN,5
2014-11-07 01:00:00+01:00,DSI,ARN,4
2014-11-07 01:00:00+01:00,DSI,ASA,5
2014-11-07 01:00:00+01:00,DSI,ASB,8
2014-11-07 01:00:00+01:00,DSI,ASD,6
2014-11-07 01:00:00+01:00,DSI,ASDL,5
2014-11-07 01:00:00+01:00,DSI,ASDM,7
2014-11-07 01:00:00+01:00,DSI,ASDZ,6
2014-11-07 01:00:00+01:00,DSI,ASHD,6
2014-11-07 01:00:00+01:00,DSI,ASN,7
2014-11-07 01:00:00+01:00,DSI,ASS,12
2014-11-07 01:00:00+01:00,DSI,ASSP,6
2014-11-07 01:00:00+01:00,DSI,ATN,6
2014-11-07 01:00:00+01:00,DSI,AVAT,4
2014-11-07 01:00:00+01:00,DSI,BD,4
2014-11-07 01:00:00+01:00,DSI,BDE,4
2014-11-07 01:00:00+01:00,DSI,BDG,4
2014-11-07 01:00:00+01:00,DSI,BDM,6
2014-11-07 01:00:00+01:00,DSI,BDPB,6
2014-11-07 01:00:00+01:00,DSI,BET,4
2014-11-07 01:00:00+01:00,DSI,BF,6
2014-11-07 01:00:00+01:00,DSI,BGN,5
2014-11-07 01:00:00+01:00,DSI,BHDV,7
2014-11-07 01:00:00+01:00,DSI,BHV,5
2014-11-07 01:00:00+01:00,DSI,BK,4
2014-11-07 01:00:00+01:00,DSI,BKF,6
2014-11-07 01:00:00+01:00,DSI,BKG,6
2014-11-07 01:00:00+01:00,DSI,BKL,6
2014-11-07 01:00:00+01:00,DSI,BL,6
2014-11-07 01:00:00+01:00,DSI,BLL,6
2014-11-07 01:00:00+01:00,DSI,BMN,6
2014-11-07 01:00:00+01:00,DSI,BMR,4
2014-11-07 01:00:00+01:00,DSI,BN,4
2014-11-07 01:00:00+01:00,DSI,BNC,6
2014-11-07 01:00:00+01:00,DSI,BNK,4
2014-11-07 01:00:00+01:00,DSI,BNN,5
2014-11-07 01:00:00+01:00,DSI,BP,5
2014-11-07 01:00:00+01:00,DSI,BR,6
2014-11-07 01:00:00+01:00,DSI,BRD,6
2014-11-07 01:00:00+01:00,DSI,BRN,6
2014-11-07 01:00:00+01:00,DSI,BSD,6
2014-11-07 01:00:00+01:00,DSI,BSK,5
2014-11-07 01:00:00+01:00,DSI,BSMZ,5
2014-11-07 01:00:00+01:00,DSI,BTL,6
2014-11-07 01:00:00+01:00,DSI,BV,5
2014-11-07 01:00:00+01:00,DSI,BZL,6
2014-11-07 01:00:00+01:00,DSI,CAS,6
2014-11-07 01:00:00+01:00,DSI,CK,5
2014-11-07 01:00:00+01:00,DSI,CL,4
2014-11-07 01:00:00+01:00,DSI,CO,6
2014-11-07 01:00:00+01:00,DSI,CPS,4
2014-11-07 01:00:00+01:00,DSI,CVM,4
2014-11-07 01:00:00+01:00,DSI,DA,5
2014-11-07 01:00:00+01:00,DSI,DB,5
2014-11-07 01:00:00+01:00,DSI,DDN,5
2014-11-07 01:00:00+01:00,DSI,DDR,4
2014-11-07 01:00:00+01:00,DSI,DDRS,6
2014-11-07 01:00:00+01:00,DSI,DDZD,6
2014-11-07 01:00:00+01:00,DSI,DEI,4
2014-11-07 01:00:00+01:00,DSI,DID,4
2014-11-07 01:00:00+01:00,DSI,DL,6
2014-11-07 01:00:00+01:00,DSI,DLD,6
2014-11-07 01:00:00+01:00,DSI,DLN,4
2014-11-07 01:00:00+01:00,DSI,DMN,5
2014-11-07 01:00:00+01:00,DSI,DMNZ,4
2014-11-07 01:00:00+01:00,DSI,DN,6
2014-11-07 01:00:00+01:00,DSI,DR,4
2014-11-07 01:00:00+01:00,DSI,DRH,6
2014-11-07 01:00:00+01:00,DSI,DRON,4
2014-11-07 01:00:00+01:00,DSI,DRP,4
2014-11-07 01:00:00+01:00,DSI,DT,6
2014-11-07 01:00:00+01:00,DSI,DTC,6
2014-11-07 01:00:00+01:00,DSI,DTCH,6
2014-11-07 01:00:00+01:00,DSI,DTZ,5
2014-11-07 01:00:00+01:00,DSI,DV,4
2014-11-07 01:00:00+01:00,DSI,DVC,4
2014-11-07 01:00:00+01:00,DSI,DVD,9
2014-11-07 01:00:00+01:00,DSI,DVN,4
2014-11-07 01:00:00+01:00,DSI,DVNK,5
2014-11-07 01:00:00+01:00,DSI,DZ,4
2014-11-07 01:00:00+01:00,DSI,DZW,6
2014-11-07 01:00:00+01:00,DSI,EC,4
2014-11-07 01:00:00+01:00,DSI,ED,6
2014-11-07 01:00:00+01:00,DSI,EDC,4
2014-11-07 01:00:00+01:00,DSI,EDN,5
2014-11-07 01:00:00+01:00,DSI,EGH,6
