2014-11-27 00:00:00+01:00,DSI,AC,8
2014-11-27 00:00:00+01:00,DSI,ADH,4
2014-11-27 00:00:00+01:00,DSI,AH,7
2014-11-27 00:00:00+01:00,DSI,AHP,6
2014-11-27 00:00:00+01:00,DSI,AHPR,6
2014-11-27 00:00:00+01:00,DSI,AHZ,6
2014-11-27 00:00:00+01:00,DSI,AKL,6
2014-11-27 00:00:00+01:00,DSI,AKM,5
2014-11-27 00:00:00+01:00,DSI,ALM,6
2014-11-27 00:00:00+01:00,DSI,ALMB,8
2014-11-27 00:00:00+01:00,DSI,ALMM,8
2014-11-27 00:00:00+01:00,DSI,ALMO,7
2014-11-27 00:00:00+01:00,DSI,ALMP,8
2014-11-27 00:00:00+01:00,DSI,AMF,14
2014-11-27 00:00:00+01:00,DSI,AMFS,5
2014-11-27 00:00:00+01:00,DSI,AML,11
2014-11-27 00:00:00+01:00,DSI,AMPO,6
2014-11-27 00:00:00+01:00,DSI,AMR,7
2014-11-27 00:00:00+01:00,DSI,AMRI,7
2014-11-27 00:00:00+01:00,DSI,AMRN,8
2014-11-27 00:00:00+01:00,DSI,ANA,6
2014-11-27 00:00:00+01:00,DSI,APD,6
2014-11-27 00:00:00+01:00,DSI,APDM,5
2014-11-27 00:00:00+01:00,DSI,APDO,7
2014-11-27 00:00:00+01:00,DSI,APG,6
2014-11-27 00:00:00+01:00,DSI,APN,8
2014-11-27 00:00:00+01:00,DSI,ARN,5
2014-11-27 00:00:00+01:00,DSI,ASA,6
2014-11-27 00:00:00+01:00,DSI,ASB,7
2014-11-27 00:00:00+01:00,DSI,ASD,8
2014-11-27 00:00:00+01:00,DSI,ASDL,7
2014-11-27 00:00:00+01:00,DSI,ASDM,8
2014-11-27 00:00:00+01:00,DSI,ASDZ,12
2014-11-27 00:00:00+01:00,DSI,ASHD,8
2014-11-27 00:00:00+01:00,DSI,ASN,4
2014-11-27 00:00:00+01:00,DSI,ASS,8
2014-11-27 00:00:00+01:00,DSI,ASSP,6
2014-11-27 00:00:00+01:00,DSI,ATN,6
2014-11-27 00:00:00+01:00,DSI,AVAT,6
2014-11-27 00:00:00+01:00,DSI,BD,7
2014-11-27 00:00:00+01:00,DSI,BDE,6
2014-11-27 00:00:00+01:00,DSI,BDG,8
2014-11-27 00:00:00+01:00,DSI,BDM,7
2014-11-27 00:00:00+01:00,DSI,BDPB,6
2014-11-27 00:00:00+01:00,DSI,BET,6
2014-11-27 00:00:00+01:00,DSI,BF,5
2014-11-27 00:00:00+01:00,DSI,BGN,6
2014-11-27 00:00:00+01:00,DSI,BHDV,6
2014-11-27 00:00:00+01:00,DSI,BHV,8
2014-11-27 00:00:00+01:00,DSI,BK,6
2014-11-27 00:00:00+01:00,DSI,BKF,8
2014-11-27 00:00:00+01:00,DSI,BKG,8
2014-11-27 00:00:00+01:00,DSI,BKL,7
2014-11-27 00:00:00+01:00,DSI,BL,6
2014-11-27 00:00:00+01:00,DSI,BLL,7
2014-11-27 00:00:00+01:00,DSI,BMN,6
2014-11-27 00:00:00+01:00,DSI,BMR,4
2014-11-27 00:00:00+01:00,DSI,BN,8
2014-11-27 00:00:00+01:00,DSI,BNC,6
2014-11-27 00:00:00+01:00,DSI,BNK,7
2014-11-27 00:00:00+01:00,DSI,BNN,5
2014-11-27 00:00:00+01:00,DSI,BP,4
2014-11-27 00:00:00+01:00,DSI,BR,6
2014-11-27 00:00:00+01:00,DSI,BRD,6
2014-11-27 00:00:00+01:00,DSI,BRN,8
2014-11-27 00:00:00+01:00,DSI,BSD,5
2014-11-27 00:00:00+01:00,DSI,BSK,6
2014-11-27 00:00:00+01:00,DSI,BSMZ,7
2014-11-27 00:00:00+01:00,DSI,BTL,7
2014-11-27 00:00:00+01:00,DSI,BV,8
2014-11-27 00:00:00+01:00,DSI,BZL,6
2014-11-27 00:00:00+01:00,DSI,CAS,9
2014-11-27 00:00:00+01:00,DSI,CK,6
2014-11-27 00:00:00+01:00,DSI,CL,8
2014-11-27 00:00:00+01:00,DSI,CO,6
2014-11-27 00:00:00+01:00,DSI,CPS,6
2014-11-27 00:00:00+01:00,DSI,CVM,6
2014-11-27 00:00:00+01:00,DSI,DA,5
2014-11-27 00:00:00+01:00,DSI,DB,9
2014-11-27 00:00:00+01:00,DSI,DDN,5
2014-11-27 00:00:00+01:00,DSI,DDR,7
2014-11-27 00:00:00+01:00,DSI,DDRS,6
2014-11-27 00:00:00+01:00,DSI,DDZD,6
2014-11-27 00:00:00+01:00,DSI,DEI,6
2014-11-27 00:00:00+01:00,DSI,DID,6
2014-11-27 00:00:00+01:00,DSI,DL,6
2014-11-27 00:00:00+01:00,DSI,DLD,7
2014-11-27 00:00:00+01:00,DSI,DLN,6
2014-11-27 00:00:00+01:00,DSI,DMN,7
2014-11-27 00:00:00+01:00,DSI,DMNZ,6
2014-11-27 00:00:00+01:00,DSI,DN,5
2014-11-27 00:00:00+01:00,DSI,DR,6
2014-11-27 00:00:00+01:00,DSI,DRH,7
2014-11-27 00:00:00+01:00,DSI,DRON,6
2014-11-27 00:00:00+01:00,DSI,DRP,6
2014-11-27 00:00:00+01:00,DSI,DT,7
2014-11-27 00:00:00+01:00,DSI,DTC,6
2014-11-27 00:00:00+01:00,DSI,DTCH,6
2014-11-27 00:00:00+01:00,DSI,DTZ,6
2014-11-27 00:00:00+01:00,DSI,DV,11
2014-11-27 00:00:00+01:00,DSI,DVC,6
2014-11-27 00:00:00+01:00,DSI,DVD,10
2014-11-27 00:00:00+01:00,DSI,DVN,6
2014-11-27 00:00:00+01:00,DSI,DVNK,7
2014-11-27 00:00:00+01:00,DSI,DZ,5
2014-11-27 00:00:00+01:00,DSI,DZW,6
2014-11-27 00:00:00+01:00,DSI,EC,6
2014-11-27 00:00:00+01:00,DSI,ED,10
2014-11-27 00:00:00+01:00,DSI,EDC,6
2014-11-27 00:00:00+01:00,DSI,EDN,5
2014-11-27 00:00:00+01:00,DSI,EGH,6
2014-11-27 00:00:00+01:00,DSI,EGHM,6
2014-11-27 00:00:00+01:00,DSI,EHB,7
2014-11-27 00:00:00+01:00,DSI,EHV,6
2014-11-27 00:00:00+01:00,DSI,EKZ,5
2014-11-27 00:00:00+01:00,DSI,EML,4
2014-11-27 00:00:00+01:00,DSI,EMN,4
2014-11-27 00:00:00+01:00,DSI,EMNZ,5
2014-11-27 00:00:00+01:00,DSI,ES,6
2014-11-27 00:00:00+01:00,DSI,ESD,5
2014-11-27 00:00:00+01:00,DSI,ESE,4
2014-11-27 00:00:00+01:00,DSI,EST,6
2014-11-27 00:00:00+01:00,DSI,ETN,6
2014-11-27 00:00:00+01:00,DSI,FN,4
2014-11-27 00:00:00+01:00,DSI,GBG,6
2014-11-27 00:00:00+01:00,DSI,GBR,5
2014-11-27 00:00:00+01:00,DSI,GD,8
2014-11-27 00:00:00+01:00,DSI,GDG,6
2014-11-27 00:00:00+01:00,DSI,GDK,6
2014-11-27 00:00:00+01:00,DSI,GDM,10
2014-11-27 00:00:00+01:00,DSI,GDR,5
2014-11-27 00:00:00+01:00,DSI,GERP,8
2014-11-27 00:00:00+01:00,DSI,GK,6
2014-11-27 00:00:00+01:00,DSI,GLN,6
2014-11-27 00:00:00+01:00,DSI,GN,7
2014-11-27 00:00:00+01:00,DSI,GND,6
2014-11-27 00:00:00+01:00,DSI,GNN,8
2014-11-27 00:00:00+01:00,DSI,GO,6
2014-11-27 00:00:00+01:00,DSI,GP,4
2014-11-27 00:00:00+01:00,DSI,GR,7
2014-11-27 00:00:00+01:00,DSI,GS,5
2014-11-27 00:00:00+01:00,DSI,GV,7
2014-11-27 00:00:00+01:00,DSI,GVC,6
2014-11-27 00:00:00+01:00,DSI,GVM,6
2014-11-27 00:00:00+01:00,DSI,GVMW,8
2014-11-27 00:00:00+01:00,DSI,GW,5
2014-11-27 00:00:00+01:00,DSI,GZ,6
2014-11-27 00:00:00+01:00,DSI,HAD,7
2014-11-27 00:00:00+01:00,DSI,HB,6
2014-11-27 00:00:00+01:00,DSI,HBZM,6
2014-11-27 00:00:00+01:00,DSI,HD,7
2014-11-27 00:00:00+01:00,DSI,HDB,6
2014-11-27 00:00:00+01:00,DSI,HDE,6
2014-11-27 00:00:00+01:00,DSI,HDG,6
2014-11-27 00:00:00+01:00,DSI,HDR,5
2014-11-27 00:00:00+01:00,DSI,HDRZ,5
2014-11-27 00:00:00+01:00,DSI,HFD,8
2014-11-27 00:00:00+01:00,DSI,HGL,11
2014-11-27 00:00:00+01:00,DSI,HGLG,6
2014-11-27 00:00:00+01:00,DSI,HGLO,6
2014-11-27 00:00:00+01:00,DSI,HGV,6
2014-11-27 00:00:00+01:00,DSI,HGZ,6
2014-11-27 00:00:00+01:00,DSI,HIL,6
2014-11-27 00:00:00+01:00,DSI,HK,8
2014-11-27 00:00:00+01:00,DSI,HKS,7
2014-11-27 00:00:00+01:00,DSI,HLD,6
2014-11-27 00:00:00+01:00,DSI,HLDS,5
2014-11-27 00:00:00+01:00,DSI,HLG,5
2014-11-27 00:00:00+01:00,DSI,HLGH,4
2014-11-27 00:00:00+01:00,DSI,HLM,8
2014-11-27 00:00:00+01:00,DSI,HLMS,7
2014-11-27 00:00:00+01:00,DSI,HLO,8
2014-11-27 00:00:00+01:00,DSI,HM,6
2014-11-27 00:00:00+01:00,DSI,HMBH,5
2014-11-27 00:00:00+01:00,DSI,HMBV,6
2014-11-27 00:00:00+01:00,DSI,HMH,6
2014-11-27 00:00:00+01:00,DSI,HMN,6
2014-11-27 00:00:00+01:00,DSI,HN,10
2014-11-27 00:00:00+01:00,DSI,HNK,6
2014-11-27 00:00:00+01:00,DSI,HNO,4
2014-11-27 00:00:00+01:00,DSI,HNP,4
2014-11-27 00:00:00+01:00,DSI,HON,5
2014-11-27 00:00:00+01:00,DSI,HOR,6
2014-11-27 00:00:00+01:00,DSI,HR,6
2014-11-27 00:00:00+01:00,DSI,HRL,4
2014-11-27 00:00:00+01:00,DSI,HRLK,6
2014-11-27 00:00:00+01:00,DSI,HRLW,6
2014-11-27 00:00:00+01:00,DSI,HRN,6
2014-11-27 00:00:00+01:00,DSI,HRT,6
2014-11-27 00:00:00+01:00,DSI,HRY,3
2014-11-27 00:00:00+01:00,DSI,HT,6
2014-11-27 00:00:00+01:00,DSI,HTN,7
2014-11-27 00:00:00+01:00,DSI,HTNC,8
2014-11-27 00:00:00+01:00,DSI,HTO,6
2014-11-27 00:00:00+01:00,DSI,HVL,6
2014-11-27 00:00:00+01:00,DSI,HVS,9
2014-11-27 00:00:00+01:00,DSI,HVSM,8
2014-11-27 00:00:00+01:00,DSI,HVSP,7
2014-11-27 00:00:00+01:00,DSI,HWD,8
2014-11-27 00:00:00+01:00,DSI,HWZB,6
2014-11-27 00:00:00+01:00,DSI,HZE,5
2014-11-27 00:00:00+01:00,DSI,IJT,5
2014-11-27 00:00:00+01:00,DSI,KBD,5
2014-11-27 00:00:00+01:00,DSI,KBK,5
2014-11-27 00:00:00+01:00,DSI,KBW,6
2014-11-27 00:00:00+01:00,DSI,KLP,7
2014-11-27 00:00:00+01:00,DSI,KMA,6
2014-11-27 00:00:00+01:00,DSI,KMR,6
2014-11-27 00:00:00+01:00,DSI,KMW,4
2014-11-27 00:00:00+01:00,DSI,KPN,6
2014-11-27 00:00:00+01:00,DSI,KPNZ,6
2014-11-27 00:00:00+01:00,DSI,KRD,5
2014-11-27 00:00:00+01:00,DSI,KRG,4
2014-11-27 00:00:00+01:00,DSI,KRW,3
2014-11-27 00:00:00+01:00,DSI,KTR,4
2014-11-27 00:00:00+01:00,DSI,KW,7
2014-11-27 00:00:00+01:00,DSI,KZD,6
2014-11-27 00:00:00+01:00,DSI,LAA,7
2014-11-27 00:00:00+01:00,DSI,LC,6
2014-11-27 00:00:00+01:00,DSI,LDL,8
2014-11-27 00:00:00+01:00,DSI,LDM,6
2014-11-27 00:00:00+01:00,DSI,LEDN,8
2014-11-27 00:00:00+01:00,DSI,LG,6
2014-11-27 00:00:00+01:00,DSI,LLS,6
2014-11-27 00:00:00+01:00,DSI,LP,6
2014-11-27 00:00:00+01:00,DSI,LTN,6
2014-11-27 00:00:00+01:00,DSI,LTV,5
2014-11-27 00:00:00+01:00,DSI,LUT,7
2014-11-27 00:00:00+01:00,DSI,LW,4
2014-11-27 00:00:00+01:00,DSI,LWC,6
2014-11-27 00:00:00+01:00,DSI,MAS,6
2014-11-27 00:00:00+01:00,DSI,MDB,8
2014-11-27 00:00:00+01:00,DSI,MES,6
2014-11-27 00:00:00+01:00,DSI,MG,4
2014-11-27 00:00:00+01:00,DSI,MMLH,5
2014-11-27 00:00:00+01:00,DSI,MP,10
2014-11-27 00:00:00+01:00,DSI,MRB,6
2014-11-27 00:00:00+01:00,DSI,MRN,6
2014-11-27 00:00:00+01:00,DSI,MSS,7
2014-11-27 00:00:00+01:00,DSI,MSW,8
2014-11-27 00:00:00+01:00,DSI,MT,8
2014-11-27 00:00:00+01:00,DSI,MTH,8
2014-11-27 00:00:00+01:00,DSI,MTN,6
2014-11-27 00:00:00+01:00,DSI,MTR,5
2014-11-27 00:00:00+01:00,DSI,MZ,6
2014-11-27 00:00:00+01:00,DSI,NA,5
2014-11-27 00:00:00+01:00,DSI,NDB,8
2014-11-27 00:00:00+01:00,DSI,NH,5
2014-11-27 00:00:00+01:00,DSI,NKK,6
2014-11-27 00:00:00+01:00,DSI,NM,7
2014-11-27 00:00:00+01:00,DSI,NMD,6
2014-11-27 00:00:00+01:00,DSI,NMGO,4
2014-11-27 00:00:00+01:00,DSI,NMH,6
2014-11-27 00:00:00+01:00,DSI,NML,5
2014-11-27 00:00:00+01:00,DSI,NS,6
2014-11-27 00:00:00+01:00,DSI,NSCH,6
2014-11-27 00:00:00+01:00,DSI,NVD,4
2014-11-27 00:00:00+01:00,DSI,NVP,5
2014-11-27 00:00:00+01:00,DSI,NWK,7
2014-11-27 00:00:00+01:00,DSI,NWL,6
2014-11-27 00:00:00+01:00,DSI,O,6
2014-11-27 00:00:00+01:00,DSI,OBD,6
2014-11-27 00:00:00+01:00,DSI,ODB,6
2014-11-27 00:00:00+01:00,DSI,ODZ,5
2014-11-27 00:00:00+01:00,DSI,OMN,6
2014-11-27 00:00:00+01:00,DSI,OP,5
2014-11-27 00:00:00+01:00,DSI,OST,6
2014-11-27 00:00:00+01:00,DSI,OT,5
2014-11-27 00:00:00+01:00,DSI,OTB,5
2014-11-27 00:00:00+01:00,DSI,OVN,6
2014-11-27 00:00:00+01:00,DSI,OW,6
2014-11-27 00:00:00+01:00,DSI,PMO,6
2014-11-27 00:00:00+01:00,DSI,PMR,8
2014-11-27 00:00:00+01:00,DSI,PMW,7
2014-11-27 00:00:00+01:00,DSI,PT,5
2014-11-27 00:00:00+01:00,DSI,RAI,8
2014-11-27 00:00:00+01:00,DSI,RAT,4
2014-11-27 00:00:00+01:00,DSI,RB,4
2014-11-27 00:00:00+01:00,DSI,RD,6
2014-11-27 00:00:00+01:00,DSI,RH,6
2014-11-27 00:00:00+01:00,DSI,RHN,6
2014-11-27 00:00:00+01:00,DSI,RL,6
2014-11-27 00:00:00+01:00,DSI,RLB,6
2014-11-27 00:00:00+01:00,DSI,RM,8
2014-11-27 00:00:00+01:00,DSI,RS,7
2014-11-27 00:00:00+01:00,DSI,RSD,5
2014-11-27 00:00:00+01:00,DSI,RSN,4
2014-11-27 00:00:00+01:00,DSI,RSW,6
2014-11-27 00:00:00+01:00,DSI,RTA,6
2014-11-27 00:00:00+01:00,DSI,RTB,6
2014-11-27 00:00:00+01:00,DSI,RTD,8
2014-11-27 00:00:00+01:00,DSI,RTN,6
2014-11-27 00:00:00+01:00,DSI,RTST,2
2014-11-27 00:00:00+01:00,DSI,RTZ,6
2014-11-27 00:00:00+01:00,DSI,RV,8
2014-11-27 00:00:00+01:00,DSI,RVS,7
2014-11-27 00:00:00+01:00,DSI,SBK,5
2014-11-27 00:00:00+01:00,DSI,SD,6
2014-11-27 00:00:00+01:00,DSI,SDA,6
2014-11-27 00:00:00+01:00,DSI,SDM,11
2014-11-27 00:00:00+01:00,DSI,SDT,6
2014-11-27 00:00:00+01:00,DSI,SDTB,6
2014-11-27 00:00:00+01:00,DSI,SGL,6
2014-11-27 00:00:00+01:00,DSI,SGN,6
2014-11-27 00:00:00+01:00,DSI,SHL,8
2014-11-27 00:00:00+01:00,DSI,SK,4
2014-11-27 00:00:00+01:00,DSI,SKND,5
2014-11-27 00:00:00+01:00,DSI,SM,6
2014-11-27 00:00:00+01:00,DSI,SN,5
2014-11-27 00:00:00+01:00,DSI,SOG,7
2014-11-27 00:00:00+01:00,DSI,SPH,2
2014-11-27 00:00:00+01:00,DSI,SPM,7
2014-11-27 00:00:00+01:00,DSI,SPTN,7
2014-11-27 00:00:00+01:00,DSI,SPTZ,8
2014-11-27 00:00:00+01:00,DSI,SPV,2
2014-11-27 00:00:00+01:00,DSI,SRN,7
2014-11-27 00:00:00+01:00,DSI,SSH,5
2014-11-27 00:00:00+01:00,DSI,ST,6
2014-11-27 00:00:00+01:00,DSI,STD,11
2014-11-27 00:00:00+01:00,DSI,STM,6
2014-11-27 00:00:00+01:00,DSI,STV,5
2014-11-27 00:00:00+01:00,DSI,STZ,6
2014-11-27 00:00:00+01:00,DSI,SWD,8
2014-11-27 00:00:00+01:00,DSI,SWK,6
2014-11-27 00:00:00+01:00,DSI,TB,8
2014-11-27 00:00:00+01:00,DSI,TBG,6
2014-11-27 00:00:00+01:00,DSI,TBR,6
2014-11-27 00:00:00+01:00,DSI,TBU,6
2014-11-27 00:00:00+01:00,DSI,TG,6
2014-11-27 00:00:00+01:00,DSI,TL,5
2014-11-27 00:00:00+01:00,DSI,TPSW,6
2014-11-27 00:00:00+01:00,DSI,TWL,6
2014-11-27 00:00:00+01:00,DSI,UHM,6
2014-11-27 00:00:00+01:00,DSI,UHZ,6
2014-11-27 00:00:00+01:00,DSI,UST,6
2014-11-27 00:00:00+01:00,DSI,UT,12
2014-11-27 00:00:00+01:00,DSI,UTG,8
2014-11-27 00:00:00+01:00,DSI,UTL,6
2014-11-27 00:00:00+01:00,DSI,UTLR,5
2014-11-27 00:00:00+01:00,DSI,UTM,6
2014-11-27 00:00:00+01:00,DSI,UTO,7
2014-11-27 00:00:00+01:00,DSI,UTT,6
2014-11-27 00:00:00+01:00,DSI,UTZL,6
2014-11-27 00:00:00+01:00,DSI,VB,6
2014-11-27 00:00:00+01:00,DSI,VD,6
2014-11-27 00:00:00+01:00,DSI,VDG,7
2014-11-27 00:00:00+01:00,DSI,VDL,6
2014-11-27 00:00:00+01:00,DSI,VDM,5
2014-11-27 00:00:00+01:00,DSI,VDO,7
2014-11-27 00:00:00+01:00,DSI,VDW,7
2014-11-27 00:00:00+01:00,DSI,VEM,5
2014-11-27 00:00:00+01:00,DSI,VG,6
2014-11-27 00:00:00+01:00,DSI,VH,7
2014-11-27 00:00:00+01:00,DSI,VHP,6
2014-11-27 00:00:00+01:00,DSI,VK,7
2014-11-27 00:00:00+01:00,DSI,VL,6
2014-11-27 00:00:00+01:00,DSI,VLB,6
2014-11-27 00:00:00+01:00,DSI,VMW,3
2014-11-27 00:00:00+01:00,DSI,VNDC,6
2014-11-27 00:00:00+01:00,DSI,VNDW,6
2014-11-27 00:00:00+01:00,DSI,VP,6
2014-11-27 00:00:00+01:00,DSI,VRY,6
2014-11-27 00:00:00+01:00,DSI,VS,4
2014-11-27 00:00:00+01:00,DSI,VSS,5
2014-11-27 00:00:00+01:00,DSI,VST,6
2014-11-27 00:00:00+01:00,DSI,VSV,6
2014-11-27 00:00:00+01:00,DSI,VTN,6
2014-11-27 00:00:00+01:00,DSI,VWD,6
2014-11-27 00:00:00+01:00,DSI,VZ,5
2014-11-27 00:00:00+01:00,DSI,WAD,7
2014-11-27 00:00:00+01:00,DSI,WADN,6
2014-11-27 00:00:00+01:00,DSI,WC,8
2014-11-27 00:00:00+01:00,DSI,WD,8
2014-11-27 00:00:00+01:00,DSI,WDN,6
2014-11-27 00:00:00+01:00,DSI,WF,6
2014-11-27 00:00:00+01:00,DSI,WFM,6
2014-11-27 00:00:00+01:00,DSI,WH,8
2014-11-27 00:00:00+01:00,DSI,WIJ,3
2014-11-27 00:00:00+01:00,DSI,WK,5
2014-11-27 00:00:00+01:00,DSI,WL,4
2014-11-27 00:00:00+01:00,DSI,WM,5
2014-11-27 00:00:00+01:00,DSI,WP,8
2014-11-27 00:00:00+01:00,DSI,WS,6
2014-11-27 00:00:00+01:00,DSI,WSM,6
2014-11-27 00:00:00+01:00,DSI,WT,6
2014-11-27 00:00:00+01:00,DSI,WTM,3
2014-11-27 00:00:00+01:00,DSI,WTV,5
2014-11-27 00:00:00+01:00,DSI,WV,6
2014-11-27 00:00:00+01:00,DSI,WW,5
2014-11-27 00:00:00+01:00,DSI,WWW,6
2014-11-27 00:00:00+01:00,DSI,WZ,6
2014-11-27 00:00:00+01:00,DSI,YPB,6
2014-11-27 00:00:00+01:00,DSI,ZA,6
2014-11-27 00:00:00+01:00,DSI,ZB,7
2014-11-27 00:00:00+01:00,DSI,ZBM,6
2014-11-27 00:00:00+01:00,DSI,ZD,8
2014-11-27 00:00:00+01:00,DSI,ZDK,6
2014-11-27 00:00:00+01:00,DSI,ZH,6
2014-11-27 00:00:00+01:00,DSI,ZL,6
2014-11-27 00:00:00+01:00,DSI,ZLW,6
2014-11-27 00:00:00+01:00,DSI,ZP,6
2014-11-27 00:00:00+01:00,DSI,ZTM,6
2014-11-27 00:00:00+01:00,DSI,ZTMO,7
2014-11-27 00:00:00+01:00,DSI,ZV,6
2014-11-27 00:00:00+01:00,DSI,ZVB,6
2014-11-27 00:00:00+01:00,DSI,ZVT,5
2014-11-27 00:00:00+01:00,DSI,ZWD,8
2014-11-27 00:00:00+01:00,DSI,ZWW,6
2014-11-27 01:00:00+01:00,DSI,AC,4
2014-11-27 01:00:00+01:00,DSI,ADH,5
2014-11-27 01:00:00+01:00,DSI,AH,5
2014-11-27 01:00:00+01:00,DSI,AHP,5
2014-11-27 01:00:00+01:00,DSI,AHPR,5
2014-11-27 01:00:00+01:00,DSI,AHZ,5
2014-11-27 01:00:00+01:00,DSI,AKL,4
2014-11-27 01:00:00+01:00,DSI,AKM,5
2014-11-27 01:00:00+01:00,DSI,ALM,6
2014-11-27 01:00:00+01:00,DSI,ALMB,6
2014-11-27 01:00:00+01:00,DSI,ALMM,4
2014-11-27 01:00:00+01:00,DSI,ALMO,6
2014-11-27 01:00:00+01:00,DSI,ALMP,6
2014-11-27 01:00:00+01:00,DSI,AMF,4
2014-11-27 01:00:00+01:00,DSI,AMFS,6
2014-11-27 01:00:00+01:00,DSI,AML,4
2014-11-27 01:00:00+01:00,DSI,AMPO,6
2014-11-27 01:00:00+01:00,DSI,AMR,6
2014-11-27 01:00:00+01:00,DSI,AMRI,5
2014-11-27 01:00:00+01:00,DSI,AMRN,6
2014-11-27 01:00:00+01:00,DSI,ANA,4
2014-11-27 01:00:00+01:00,DSI,APD,4
2014-11-27 01:00:00+01:00,DSI,APDM,5
2014-11-27 01:00:00+01:00,DSI,APDO,5
2014-11-27 01:00:00+01:00,DSI,APG,6
2014-11-27 01:00:00+01:00,DSI,APN,6
2014-11-27 01:00:00+01:00,DSI,ARN,5
2014-11-27 01:00:00+01:00,DSI,ASA,6
2014-11-27 01:00:00+01:00,DSI,ASB,6
2014-11-27 01:00:00+01:00,DSI,ASD,8
2014-11-27 01:00:00+01:00,DSI,ASDL,5
2014-11-27 01:00:00+01:00,DSI,ASDM,6
2014-11-27 01:00:00+01:00,DSI,ASDZ,4
2014-11-27 01:00:00+01:00,DSI,ASHD,5
2014-11-27 01:00:00+01:00,DSI,ASN,8
2014-11-27 01:00:00+01:00,DSI,ASS,14
2014-11-27 01:00:00+01:00,DSI,ASSP,6
2014-11-27 01:00:00+01:00,DSI,ATN,5
2014-11-27 01:00:00+01:00,DSI,AVAT,4
2014-11-27 01:00:00+01:00,DSI,BD,5
2014-11-27 01:00:00+01:00,DSI,BDE,6
2014-11-27 01:00:00+01:00,DSI,BDG,4
2014-11-27 01:00:00+01:00,DSI,BDM,4
2014-11-27 01:00:00+01:00,DSI,BDPB,5
2014-11-27 01:00:00+01:00,DSI,BET,6
2014-11-27 01:00:00+01:00,DSI,BF,5
2014-11-27 01:00:00+01:00,DSI,BGN,4
2014-11-27 01:00:00+01:00,DSI,BHDV,6
2014-11-27 01:00:00+01:00,DSI,BHV,4
2014-11-27 01:00:00+01:00,DSI,BK,5
2014-11-27 01:00:00+01:00,DSI,BKF,4
2014-11-27 01:00:00+01:00,DSI,BKG,5
2014-11-27 01:00:00+01:00,DSI,BKL,5
2014-11-27 01:00:00+01:00,DSI,BL,6
2014-11-27 01:00:00+01:00,DSI,BLL,6
2014-11-27 01:00:00+01:00,DSI,BMN,4
2014-11-27 01:00:00+01:00,DSI,BMR,6
2014-11-27 01:00:00+01:00,DSI,BN,4
2014-11-27 01:00:00+01:00,DSI,BNC,5
2014-11-27 01:00:00+01:00,DSI,BNK,4
2014-11-27 01:00:00+01:00,DSI,BNN,6
2014-11-27 01:00:00+01:00,DSI,BP,6
2014-11-27 01:00:00+01:00,DSI,BR,6
2014-11-27 01:00:00+01:00,DSI,BRD,4
2014-11-27 01:00:00+01:00,DSI,BRN,6
2014-11-27 01:00:00+01:00,DSI,BSD,6
2014-11-27 01:00:00+01:00,DSI,BSK,4
2014-11-27 01:00:00+01:00,DSI,BSMZ,6
2014-11-27 01:00:00+01:00,DSI,BTL,6
2014-11-27 01:00:00+01:00,DSI,BV,4
2014-11-27 01:00:00+01:00,DSI,BZL,4
2014-11-27 01:00:00+01:00,DSI,CAS,6
2014-11-27 01:00:00+01:00,DSI,CK,6
2014-11-27 01:00:00+01:00,DSI,CL,4
2014-11-27 01:00:00+01:00,DSI,CO,4
2014-11-27 01:00:00+01:00,DSI,CPS,6
2014-11-27 01:00:00+01:00,DSI,CVM,4
2014-11-27 01:00:00+01:00,DSI,DA,4
2014-11-27 01:00:00+01:00,DSI,DB,4
2014-11-27 01:00:00+01:00,DSI,DDN,6
2014-11-27 01:00:00+01:00,DSI,DDR,6
2014-11-27 01:00:00+01:00,DSI,DDRS,6
2014-11-27 01:00:00+01:00,DSI,DDZD,6
2014-11-27 01:00:00+01:00,DSI,DEI,4
2014-11-27 01:00:00+01:00,DSI,DID,5
2014-11-27 01:00:00+01:00,DSI,DL,5
2014-11-27 01:00:00+01:00,DSI,DLD,5
2014-11-27 01:00:00+01:00,DSI,DLN,4
2014-11-27 01:00:00+01:00,DSI,DMN,5
2014-11-27 01:00:00+01:00,DSI,DMNZ,6
2014-11-27 01:00:00+01:00,DSI,DN,6
2014-11-27 01:00:00+01:00,DSI,DR,6
2014-11-27 01:00:00+01:00,DSI,DRH,6
2014-11-27 01:00:00+01:00,DSI,DRON,4
2014-11-27 01:00:00+01:00,DSI,DRP,4
2014-11-27 01:00:00+01:00,DSI,DT,6
2014-11-27 01:00:00+01:00,DSI,DTC,4
2014-11-27 01:00:00+01:00,DSI,DTCH,4
2014-11-27 01:00:00+01:00,DSI,DTZ,5
2014-11-27 01:00:00+01:00,DSI,DV,6
2014-11-27 01:00:00+01:00,DSI,DVC,4
2014-11-27 01:00:00+01:00,DSI,DVD,6
2014-11-27 01:00:00+01:00,DSI,DVN,4
2014-11-27 01:00:00+01:00,DSI,DVNK,5
2014-11-27 01:00:00+01:00,DSI,DZ,5
2014-11-27 01:00:00+01:00,DSI,DZW,6
2014-11-27 01:00:00+01:00,DSI,EC,5
2014-11-27 01:00:00+01:00,DSI,ED,6
2014-11-27 01:00:00+01:00,DSI,EDC,4
2014-11-27 01:00:00+01:00,DSI,EDN,5
2014-11-27 01:00:00+01:00,DSI,EGH,4
