2014-11-10 00:00:00+01:00,ArNuRIT,,318
2014-11-10 01:00:00+01:00,ArNuRIT,,77
2014-11-10 02:00:00+01:00,ArNuRIT,,19
2014-11-10 03:00:00+01:00,ArNuRIT,,14
2014-11-10 04:00:00+01:00,ArNuRIT,,71
2014-11-10 05:00:00+01:00,ArNuRIT,,306
2014-11-10 06:00:00+01:00,ArNuRIT,,852
2014-11-10 07:00:00+01:00,ArNuRIT,,1164
2014-11-10 08:00:00+01:00,ArNuRIT,,1238
2014-11-10 09:00:00+01:00,ArNuRIT,,1088
2014-11-10 10:00:00+01:00,ArNuRIT,,961
2014-11-10 11:00:00+01:00,ArNuRIT,,1015
2014-11-10 12:00:00+01:00,ArNuRIT,,941
2014-11-10 13:00:00+01:00,ArNuRIT,,828
2014-11-10 14:00:00+01:00,ArNuRIT,,742
2014-11-10 15:00:00+01:00,ArNuRIT,,843
2014-11-10 16:00:00+01:00,ArNuRIT,,858
2014-11-10 17:00:00+01:00,ArNuRIT,,987
2014-11-10 18:00:00+01:00,ArNuRIT,,1082
2014-11-10 19:00:00+01:00,ArNuRIT,,982
2014-11-10 20:00:00+01:00,ArNuRIT,,925
2014-11-10 21:00:00+01:00,ArNuRIT,,889
2014-11-10 22:00:00+01:00,ArNuRIT,,786
2014-11-10 23:00:00+01:00,ArNuRIT,,714
