2014-11-06 00:00:00+01:00,DSI,AC,8
2014-11-06 00:00:00+01:00,DSI,ADH,5
2014-11-06 00:00:00+01:00,DSI,AH,13
2014-11-06 00:00:00+01:00,DSI,AHP,8
2014-11-06 00:00:00+01:00,DSI,AHPR,6
2014-11-06 00:00:00+01:00,DSI,AHZ,6
2014-11-06 00:00:00+01:00,DSI,AKL,6
2014-11-06 00:00:00+01:00,DSI,AKM,5
2014-11-06 00:00:00+01:00,DSI,ALM,9
2014-11-06 00:00:00+01:00,DSI,ALMB,14
2014-11-06 00:00:00+01:00,DSI,ALMM,10
2014-11-06 00:00:00+01:00,DSI,ALMO,12
2014-11-06 00:00:00+01:00,DSI,ALMP,12
2014-11-06 00:00:00+01:00,DSI,AMF,17
2014-11-06 00:00:00+01:00,DSI,AMFS,7
2014-11-06 00:00:00+01:00,DSI,AML,11
2014-11-06 00:00:00+01:00,DSI,AMPO,8
2014-11-06 00:00:00+01:00,DSI,AMR,8
2014-11-06 00:00:00+01:00,DSI,AMRI,9
2014-11-06 00:00:00+01:00,DSI,AMRN,8
2014-11-06 00:00:00+01:00,DSI,ANA,8
2014-11-06 00:00:00+01:00,DSI,APD,8
2014-11-06 00:00:00+01:00,DSI,APDM,6
2014-11-06 00:00:00+01:00,DSI,APDO,7
2014-11-06 00:00:00+01:00,DSI,APG,4
2014-11-06 00:00:00+01:00,DSI,APN,22
2014-11-06 00:00:00+01:00,DSI,ARN,6
2014-11-06 00:00:00+01:00,DSI,ASA,6
2014-11-06 00:00:00+01:00,DSI,ASB,8
2014-11-06 00:00:00+01:00,DSI,ASD,8
2014-11-06 00:00:00+01:00,DSI,ASDL,8
2014-11-06 00:00:00+01:00,DSI,ASDM,6
2014-11-06 00:00:00+01:00,DSI,ASDZ,10
2014-11-06 00:00:00+01:00,DSI,ASHD,6
2014-11-06 00:00:00+01:00,DSI,ASN,4
2014-11-06 00:00:00+01:00,DSI,ASS,7
2014-11-06 00:00:00+01:00,DSI,ASSP,6
2014-11-06 00:00:00+01:00,DSI,ATN,6
2014-11-06 00:00:00+01:00,DSI,AVAT,6
2014-11-06 00:00:00+01:00,DSI,BD,7
2014-11-06 00:00:00+01:00,DSI,BDE,6
2014-11-06 00:00:00+01:00,DSI,BDG,6
2014-11-06 00:00:00+01:00,DSI,BDM,5
2014-11-06 00:00:00+01:00,DSI,BDPB,5
2014-11-06 00:00:00+01:00,DSI,BET,8
2014-11-06 00:00:00+01:00,DSI,BF,5
2014-11-06 00:00:00+01:00,DSI,BGN,5
2014-11-06 00:00:00+01:00,DSI,BHDV,7
2014-11-06 00:00:00+01:00,DSI,BHV,6
2014-11-06 00:00:00+01:00,DSI,BK,6
2014-11-06 00:00:00+01:00,DSI,BKF,6
2014-11-06 00:00:00+01:00,DSI,BKG,6
2014-11-06 00:00:00+01:00,DSI,BKL,7
2014-11-06 00:00:00+01:00,DSI,BL,8
2014-11-06 00:00:00+01:00,DSI,BLL,7
2014-11-06 00:00:00+01:00,DSI,BMN,6
2014-11-06 00:00:00+01:00,DSI,BMR,5
2014-11-06 00:00:00+01:00,DSI,BN,8
2014-11-06 00:00:00+01:00,DSI,BNC,9
2014-11-06 00:00:00+01:00,DSI,BNK,6
2014-11-06 00:00:00+01:00,DSI,BNN,6
2014-11-06 00:00:00+01:00,DSI,BP,6
2014-11-06 00:00:00+01:00,DSI,BR,6
2014-11-06 00:00:00+01:00,DSI,BRD,8
2014-11-06 00:00:00+01:00,DSI,BRN,6
2014-11-06 00:00:00+01:00,DSI,BSD,6
2014-11-06 00:00:00+01:00,DSI,BSK,7
2014-11-06 00:00:00+01:00,DSI,BSMZ,7
2014-11-06 00:00:00+01:00,DSI,BTL,7
2014-11-06 00:00:00+01:00,DSI,BV,8
2014-11-06 00:00:00+01:00,DSI,BZL,6
2014-11-06 00:00:00+01:00,DSI,CAS,8
2014-11-06 00:00:00+01:00,DSI,CK,5
2014-11-06 00:00:00+01:00,DSI,CL,6
2014-11-06 00:00:00+01:00,DSI,CO,6
2014-11-06 00:00:00+01:00,DSI,CPS,8
2014-11-06 00:00:00+01:00,DSI,CVM,6
2014-11-06 00:00:00+01:00,DSI,DA,5
2014-11-06 00:00:00+01:00,DSI,DB,8
2014-11-06 00:00:00+01:00,DSI,DDN,6
2014-11-06 00:00:00+01:00,DSI,DDR,8
2014-11-06 00:00:00+01:00,DSI,DDRS,6
2014-11-06 00:00:00+01:00,DSI,DDZD,6
2014-11-06 00:00:00+01:00,DSI,DEI,6
2014-11-06 00:00:00+01:00,DSI,DID,7
2014-11-06 00:00:00+01:00,DSI,DL,6
2014-11-06 00:00:00+01:00,DSI,DLD,6
2014-11-06 00:00:00+01:00,DSI,DLN,6
2014-11-06 00:00:00+01:00,DSI,DMN,6
2014-11-06 00:00:00+01:00,DSI,DMNZ,8
2014-11-06 00:00:00+01:00,DSI,DN,5
2014-11-06 00:00:00+01:00,DSI,DR,8
2014-11-06 00:00:00+01:00,DSI,DRH,8
2014-11-06 00:00:00+01:00,DSI,DRON,5
2014-11-06 00:00:00+01:00,DSI,DRP,5
2014-11-06 00:00:00+01:00,DSI,DT,8
2014-11-06 00:00:00+01:00,DSI,DTC,8
2014-11-06 00:00:00+01:00,DSI,DTCH,6
2014-11-06 00:00:00+01:00,DSI,DTZ,6
2014-11-06 00:00:00+01:00,DSI,DV,8
2014-11-06 00:00:00+01:00,DSI,DVC,5
2014-11-06 00:00:00+01:00,DSI,DVD,9
2014-11-06 00:00:00+01:00,DSI,DVN,7
2014-11-06 00:00:00+01:00,DSI,DVNK,6
2014-11-06 00:00:00+01:00,DSI,DZ,5
2014-11-06 00:00:00+01:00,DSI,DZW,6
2014-11-06 00:00:00+01:00,DSI,EC,6
2014-11-06 00:00:00+01:00,DSI,ED,8
2014-11-06 00:00:00+01:00,DSI,EDC,8
2014-11-06 00:00:00+01:00,DSI,EDN,5
2014-11-06 00:00:00+01:00,DSI,EGH,6
2014-11-06 00:00:00+01:00,DSI,EGHM,5
2014-11-06 00:00:00+01:00,DSI,EHB,7
2014-11-06 00:00:00+01:00,DSI,EHV,10
2014-11-06 00:00:00+01:00,DSI,EKZ,4
2014-11-06 00:00:00+01:00,DSI,EML,6
2014-11-06 00:00:00+01:00,DSI,EMN,4
2014-11-06 00:00:00+01:00,DSI,EMNZ,5
2014-11-06 00:00:00+01:00,DSI,ES,6
2014-11-06 00:00:00+01:00,DSI,ESD,8
2014-11-06 00:00:00+01:00,DSI,ESE,5
2014-11-06 00:00:00+01:00,DSI,EST,7
2014-11-06 00:00:00+01:00,DSI,ETN,6
2014-11-06 00:00:00+01:00,DSI,FN,5
2014-11-06 00:00:00+01:00,DSI,GBG,7
2014-11-06 00:00:00+01:00,DSI,GBR,4
2014-11-06 00:00:00+01:00,DSI,GD,10
2014-11-06 00:00:00+01:00,DSI,GDG,7
2014-11-06 00:00:00+01:00,DSI,GDK,6
2014-11-06 00:00:00+01:00,DSI,GDM,8
2014-11-06 00:00:00+01:00,DSI,GDR,7
2014-11-06 00:00:00+01:00,DSI,GERP,7
2014-11-06 00:00:00+01:00,DSI,GK,6
2014-11-06 00:00:00+01:00,DSI,GLN,6
2014-11-06 00:00:00+01:00,DSI,GN,8
2014-11-06 00:00:00+01:00,DSI,GND,6
2014-11-06 00:00:00+01:00,DSI,GNN,6
2014-11-06 00:00:00+01:00,DSI,GO,5
2014-11-06 00:00:00+01:00,DSI,GP,5
2014-11-06 00:00:00+01:00,DSI,GR,6
2014-11-06 00:00:00+01:00,DSI,GS,6
2014-11-06 00:00:00+01:00,DSI,GV,7
2014-11-06 00:00:00+01:00,DSI,GVC,7
2014-11-06 00:00:00+01:00,DSI,GVM,8
2014-11-06 00:00:00+01:00,DSI,GVMW,7
2014-11-06 00:00:00+01:00,DSI,GW,5
2014-11-06 00:00:00+01:00,DSI,GZ,5
2014-11-06 00:00:00+01:00,DSI,HAD,8
2014-11-06 00:00:00+01:00,DSI,HB,5
2014-11-06 00:00:00+01:00,DSI,HBZM,6
2014-11-06 00:00:00+01:00,DSI,HD,8
2014-11-06 00:00:00+01:00,DSI,HDB,6
2014-11-06 00:00:00+01:00,DSI,HDE,6
2014-11-06 00:00:00+01:00,DSI,HDG,6
2014-11-06 00:00:00+01:00,DSI,HDR,5
2014-11-06 00:00:00+01:00,DSI,HDRZ,7
2014-11-06 00:00:00+01:00,DSI,HFD,7
2014-11-06 00:00:00+01:00,DSI,HGL,27
2014-11-06 00:00:00+01:00,DSI,HGLG,6
2014-11-06 00:00:00+01:00,DSI,HGLO,6
2014-11-06 00:00:00+01:00,DSI,HGV,8
2014-11-06 00:00:00+01:00,DSI,HGZ,7
2014-11-06 00:00:00+01:00,DSI,HIL,6
2014-11-06 00:00:00+01:00,DSI,HK,8
2014-11-06 00:00:00+01:00,DSI,HKS,6
2014-11-06 00:00:00+01:00,DSI,HLD,6
2014-11-06 00:00:00+01:00,DSI,HLDS,5
2014-11-06 00:00:00+01:00,DSI,HLG,5
2014-11-06 00:00:00+01:00,DSI,HLGH,4
2014-11-06 00:00:00+01:00,DSI,HLM,18
2014-11-06 00:00:00+01:00,DSI,HLMS,6
2014-11-06 00:00:00+01:00,DSI,HLO,10
2014-11-06 00:00:00+01:00,DSI,HM,6
2014-11-06 00:00:00+01:00,DSI,HMBH,6
2014-11-06 00:00:00+01:00,DSI,HMBV,6
2014-11-06 00:00:00+01:00,DSI,HMH,5
2014-11-06 00:00:00+01:00,DSI,HMN,5
2014-11-06 00:00:00+01:00,DSI,HN,7
2014-11-06 00:00:00+01:00,DSI,HNK,6
2014-11-06 00:00:00+01:00,DSI,HNO,6
2014-11-06 00:00:00+01:00,DSI,HNP,4
2014-11-06 00:00:00+01:00,DSI,HON,6
2014-11-06 00:00:00+01:00,DSI,HOR,7
2014-11-06 00:00:00+01:00,DSI,HR,6
2014-11-06 00:00:00+01:00,DSI,HRL,7
2014-11-06 00:00:00+01:00,DSI,HRLK,7
2014-11-06 00:00:00+01:00,DSI,HRLW,8
2014-11-06 00:00:00+01:00,DSI,HRN,6
2014-11-06 00:00:00+01:00,DSI,HRT,6
2014-11-06 00:00:00+01:00,DSI,HRY,3
2014-11-06 00:00:00+01:00,DSI,HT,10
2014-11-06 00:00:00+01:00,DSI,HTN,8
2014-11-06 00:00:00+01:00,DSI,HTNC,8
2014-11-06 00:00:00+01:00,DSI,HTO,6
2014-11-06 00:00:00+01:00,DSI,HVL,6
2014-11-06 00:00:00+01:00,DSI,HVS,8
2014-11-06 00:00:00+01:00,DSI,HVSM,7
2014-11-06 00:00:00+01:00,DSI,HVSP,8
2014-11-06 00:00:00+01:00,DSI,HWD,8
2014-11-06 00:00:00+01:00,DSI,HWZB,7
2014-11-06 00:00:00+01:00,DSI,HZE,6
2014-11-06 00:00:00+01:00,DSI,IJT,5
2014-11-06 00:00:00+01:00,DSI,KBD,5
2014-11-06 00:00:00+01:00,DSI,KBK,5
2014-11-06 00:00:00+01:00,DSI,KBW,7
2014-11-06 00:00:00+01:00,DSI,KLP,6
2014-11-06 00:00:00+01:00,DSI,KMA,7
2014-11-06 00:00:00+01:00,DSI,KMR,7
2014-11-06 00:00:00+01:00,DSI,KMW,4
2014-11-06 00:00:00+01:00,DSI,KPN,5
2014-11-06 00:00:00+01:00,DSI,KPNZ,6
2014-11-06 00:00:00+01:00,DSI,KRD,6
2014-11-06 00:00:00+01:00,DSI,KRG,6
2014-11-06 00:00:00+01:00,DSI,KRW,3
2014-11-06 00:00:00+01:00,DSI,KTR,4
2014-11-06 00:00:00+01:00,DSI,KW,6
2014-11-06 00:00:00+01:00,DSI,KZD,7
2014-11-06 00:00:00+01:00,DSI,LAA,8
2014-11-06 00:00:00+01:00,DSI,LC,6
2014-11-06 00:00:00+01:00,DSI,LDL,13
2014-11-06 00:00:00+01:00,DSI,LDM,7
2014-11-06 00:00:00+01:00,DSI,LEDN,9
2014-11-06 00:00:00+01:00,DSI,LG,7
2014-11-06 00:00:00+01:00,DSI,LLS,6
2014-11-06 00:00:00+01:00,DSI,LP,5
2014-11-06 00:00:00+01:00,DSI,LTN,6
2014-11-06 00:00:00+01:00,DSI,LTV,6
2014-11-06 00:00:00+01:00,DSI,LUT,6
2014-11-06 00:00:00+01:00,DSI,LW,4
2014-11-06 00:00:00+01:00,DSI,LWC,6
2014-11-06 00:00:00+01:00,DSI,MAS,6
2014-11-06 00:00:00+01:00,DSI,MDB,7
2014-11-06 00:00:00+01:00,DSI,MES,6
2014-11-06 00:00:00+01:00,DSI,MG,4
2014-11-06 00:00:00+01:00,DSI,MMLH,6
2014-11-06 00:00:00+01:00,DSI,MP,6
2014-11-06 00:00:00+01:00,DSI,MRB,7
2014-11-06 00:00:00+01:00,DSI,MRN,6
2014-11-06 00:00:00+01:00,DSI,MSS,6
2014-11-06 00:00:00+01:00,DSI,MSW,7
2014-11-06 00:00:00+01:00,DSI,MT,7
2014-11-06 00:00:00+01:00,DSI,MTH,6
2014-11-06 00:00:00+01:00,DSI,MTN,6
2014-11-06 00:00:00+01:00,DSI,MTR,6
2014-11-06 00:00:00+01:00,DSI,MZ,6
2014-11-06 00:00:00+01:00,DSI,NA,4
2014-11-06 00:00:00+01:00,DSI,NDB,7
2014-11-06 00:00:00+01:00,DSI,NH,5
2014-11-06 00:00:00+01:00,DSI,NKK,6
2014-11-06 00:00:00+01:00,DSI,NM,6
2014-11-06 00:00:00+01:00,DSI,NMD,4
2014-11-06 00:00:00+01:00,DSI,NMGO,5
2014-11-06 00:00:00+01:00,DSI,NMH,6
2014-11-06 00:00:00+01:00,DSI,NML,5
2014-11-06 00:00:00+01:00,DSI,NS,6
2014-11-06 00:00:00+01:00,DSI,NSCH,5
2014-11-06 00:00:00+01:00,DSI,NVD,6
2014-11-06 00:00:00+01:00,DSI,NVP,5
2014-11-06 00:00:00+01:00,DSI,NWK,7
2014-11-06 00:00:00+01:00,DSI,NWL,6
2014-11-06 00:00:00+01:00,DSI,O,7
2014-11-06 00:00:00+01:00,DSI,OBD,6
2014-11-06 00:00:00+01:00,DSI,ODB,6
2014-11-06 00:00:00+01:00,DSI,ODZ,5
2014-11-06 00:00:00+01:00,DSI,OMN,6
2014-11-06 00:00:00+01:00,DSI,OP,4
2014-11-06 00:00:00+01:00,DSI,OST,6
2014-11-06 00:00:00+01:00,DSI,OT,6
2014-11-06 00:00:00+01:00,DSI,OTB,6
2014-11-06 00:00:00+01:00,DSI,OVN,6
2014-11-06 00:00:00+01:00,DSI,OW,6
2014-11-06 00:00:00+01:00,DSI,PMO,6
2014-11-06 00:00:00+01:00,DSI,PMR,7
2014-11-06 00:00:00+01:00,DSI,PMW,6
2014-11-06 00:00:00+01:00,DSI,PT,6
2014-11-06 00:00:00+01:00,DSI,RAI,9
2014-11-06 00:00:00+01:00,DSI,RAT,6
2014-11-06 00:00:00+01:00,DSI,RB,5
2014-11-06 00:00:00+01:00,DSI,RD,6
2014-11-06 00:00:00+01:00,DSI,RH,7
2014-11-06 00:00:00+01:00,DSI,RHN,5
2014-11-06 00:00:00+01:00,DSI,RL,5
2014-11-06 00:00:00+01:00,DSI,RLB,7
2014-11-06 00:00:00+01:00,DSI,RM,8
2014-11-06 00:00:00+01:00,DSI,RS,6
2014-11-06 00:00:00+01:00,DSI,RSD,6
2014-11-06 00:00:00+01:00,DSI,RSN,5
2014-11-06 00:00:00+01:00,DSI,RSW,7
2014-11-06 00:00:00+01:00,DSI,RTA,8
2014-11-06 00:00:00+01:00,DSI,RTB,14
2014-11-06 00:00:00+01:00,DSI,RTD,8
2014-11-06 00:00:00+01:00,DSI,RTN,7
2014-11-06 00:00:00+01:00,DSI,RTST,2
2014-11-06 00:00:00+01:00,DSI,RTZ,8
2014-11-06 00:00:00+01:00,DSI,RV,6
2014-11-06 00:00:00+01:00,DSI,RVS,6
2014-11-06 00:00:00+01:00,DSI,SBK,6
2014-11-06 00:00:00+01:00,DSI,SD,6
2014-11-06 00:00:00+01:00,DSI,SDA,5
2014-11-06 00:00:00+01:00,DSI,SDM,10
2014-11-06 00:00:00+01:00,DSI,SDT,6
2014-11-06 00:00:00+01:00,DSI,SDTB,6
2014-11-06 00:00:00+01:00,DSI,SGL,7
2014-11-06 00:00:00+01:00,DSI,SGN,7
2014-11-06 00:00:00+01:00,DSI,SHL,10
2014-11-06 00:00:00+01:00,DSI,SK,6
2014-11-06 00:00:00+01:00,DSI,SKND,5
2014-11-06 00:00:00+01:00,DSI,SM,6
2014-11-06 00:00:00+01:00,DSI,SN,4
2014-11-06 00:00:00+01:00,DSI,SOG,7
2014-11-06 00:00:00+01:00,DSI,SPH,3
2014-11-06 00:00:00+01:00,DSI,SPM,7
2014-11-06 00:00:00+01:00,DSI,SPTN,7
2014-11-06 00:00:00+01:00,DSI,SPTZ,7
2014-11-06 00:00:00+01:00,DSI,SPV,3
2014-11-06 00:00:00+01:00,DSI,SRN,5
2014-11-06 00:00:00+01:00,DSI,SSH,6
2014-11-06 00:00:00+01:00,DSI,ST,6
2014-11-06 00:00:00+01:00,DSI,STD,8
2014-11-06 00:00:00+01:00,DSI,STM,5
2014-11-06 00:00:00+01:00,DSI,STV,5
2014-11-06 00:00:00+01:00,DSI,STZ,6
2014-11-06 00:00:00+01:00,DSI,SWD,6
2014-11-06 00:00:00+01:00,DSI,SWK,4
2014-11-06 00:00:00+01:00,DSI,TB,7
2014-11-06 00:00:00+01:00,DSI,TBG,7
2014-11-06 00:00:00+01:00,DSI,TBR,6
2014-11-06 00:00:00+01:00,DSI,TBU,7
2014-11-06 00:00:00+01:00,DSI,TG,6
2014-11-06 00:00:00+01:00,DSI,TL,5
2014-11-06 00:00:00+01:00,DSI,TPSW,5
2014-11-06 00:00:00+01:00,DSI,TWL,7
2014-11-06 00:00:00+01:00,DSI,UHM,5
2014-11-06 00:00:00+01:00,DSI,UHZ,6
2014-11-06 00:00:00+01:00,DSI,UST,6
2014-11-06 00:00:00+01:00,DSI,UT,18
2014-11-06 00:00:00+01:00,DSI,UTG,8
2014-11-06 00:00:00+01:00,DSI,UTL,6
2014-11-06 00:00:00+01:00,DSI,UTLR,6
2014-11-06 00:00:00+01:00,DSI,UTM,5
2014-11-06 00:00:00+01:00,DSI,UTO,10
2014-11-06 00:00:00+01:00,DSI,UTT,6
2014-11-06 00:00:00+01:00,DSI,UTZL,6
2014-11-06 00:00:00+01:00,DSI,VB,8
2014-11-06 00:00:00+01:00,DSI,VD,6
2014-11-06 00:00:00+01:00,DSI,VDG,7
2014-11-06 00:00:00+01:00,DSI,VDL,7
2014-11-06 00:00:00+01:00,DSI,VDM,5
2014-11-06 00:00:00+01:00,DSI,VDO,8
2014-11-06 00:00:00+01:00,DSI,VDW,6
2014-11-06 00:00:00+01:00,DSI,VEM,6
2014-11-06 00:00:00+01:00,DSI,VG,6
2014-11-06 00:00:00+01:00,DSI,VH,7
2014-11-06 00:00:00+01:00,DSI,VHP,6
2014-11-06 00:00:00+01:00,DSI,VK,6
2014-11-06 00:00:00+01:00,DSI,VL,6
2014-11-06 00:00:00+01:00,DSI,VLB,6
2014-11-06 00:00:00+01:00,DSI,VMW,3
2014-11-06 00:00:00+01:00,DSI,VNDC,6
2014-11-06 00:00:00+01:00,DSI,VNDW,6
2014-11-06 00:00:00+01:00,DSI,VP,6
2014-11-06 00:00:00+01:00,DSI,VRY,6
2014-11-06 00:00:00+01:00,DSI,VS,5
2014-11-06 00:00:00+01:00,DSI,VSS,5
2014-11-06 00:00:00+01:00,DSI,VST,6
2014-11-06 00:00:00+01:00,DSI,VSV,6
2014-11-06 00:00:00+01:00,DSI,VTN,6
2014-11-06 00:00:00+01:00,DSI,VWD,5
2014-11-06 00:00:00+01:00,DSI,VZ,4
2014-11-06 00:00:00+01:00,DSI,WAD,7
2014-11-06 00:00:00+01:00,DSI,WADN,6
2014-11-06 00:00:00+01:00,DSI,WC,5
2014-11-06 00:00:00+01:00,DSI,WD,8
2014-11-06 00:00:00+01:00,DSI,WDN,7
2014-11-06 00:00:00+01:00,DSI,WF,5
2014-11-06 00:00:00+01:00,DSI,WFM,6
2014-11-06 00:00:00+01:00,DSI,WH,6
2014-11-06 00:00:00+01:00,DSI,WIJ,3
2014-11-06 00:00:00+01:00,DSI,WK,5
2014-11-06 00:00:00+01:00,DSI,WL,6
2014-11-06 00:00:00+01:00,DSI,WM,7
2014-11-06 00:00:00+01:00,DSI,WP,9
2014-11-06 00:00:00+01:00,DSI,WS,5
2014-11-06 00:00:00+01:00,DSI,WSM,5
2014-11-06 00:00:00+01:00,DSI,WT,7
2014-11-06 00:00:00+01:00,DSI,WTM,3
2014-11-06 00:00:00+01:00,DSI,WTV,7
2014-11-06 00:00:00+01:00,DSI,WV,5
2014-11-06 00:00:00+01:00,DSI,WW,6
2014-11-06 00:00:00+01:00,DSI,WWW,6
2014-11-06 00:00:00+01:00,DSI,WZ,5
2014-11-06 00:00:00+01:00,DSI,YPB,8
2014-11-06 00:00:00+01:00,DSI,ZA,6
2014-11-06 00:00:00+01:00,DSI,ZB,6
2014-11-06 00:00:00+01:00,DSI,ZBM,6
2014-11-06 00:00:00+01:00,DSI,ZD,8
2014-11-06 00:00:00+01:00,DSI,ZDK,6
2014-11-06 00:00:00+01:00,DSI,ZH,6
2014-11-06 00:00:00+01:00,DSI,ZL,6
2014-11-06 00:00:00+01:00,DSI,ZLW,6
2014-11-06 00:00:00+01:00,DSI,ZP,6
2014-11-06 00:00:00+01:00,DSI,ZTM,7
2014-11-06 00:00:00+01:00,DSI,ZTMO,8
2014-11-06 00:00:00+01:00,DSI,ZV,7
2014-11-06 00:00:00+01:00,DSI,ZVB,6
2014-11-06 00:00:00+01:00,DSI,ZVT,6
2014-11-06 00:00:00+01:00,DSI,ZWD,6
2014-11-06 00:00:00+01:00,DSI,ZWW,6
2014-11-06 01:00:00+01:00,DSI,AC,4
2014-11-06 01:00:00+01:00,DSI,ADH,5
2014-11-06 01:00:00+01:00,DSI,AH,4
2014-11-06 01:00:00+01:00,DSI,AHP,4
2014-11-06 01:00:00+01:00,DSI,AHPR,5
2014-11-06 01:00:00+01:00,DSI,AHZ,5
2014-11-06 01:00:00+01:00,DSI,AKL,6
2014-11-06 01:00:00+01:00,DSI,AKM,5
2014-11-06 01:00:00+01:00,DSI,ALM,6
2014-11-06 01:00:00+01:00,DSI,ALMB,6
2014-11-06 01:00:00+01:00,DSI,ALMM,5
2014-11-06 01:00:00+01:00,DSI,ALMO,6
2014-11-06 01:00:00+01:00,DSI,ALMP,7
2014-11-06 01:00:00+01:00,DSI,AMF,4
2014-11-06 01:00:00+01:00,DSI,AMFS,4
2014-11-06 01:00:00+01:00,DSI,AML,6
2014-11-06 01:00:00+01:00,DSI,AMPO,6
2014-11-06 01:00:00+01:00,DSI,AMR,6
2014-11-06 01:00:00+01:00,DSI,AMRI,4
2014-11-06 01:00:00+01:00,DSI,AMRN,6
2014-11-06 01:00:00+01:00,DSI,ANA,5
2014-11-06 01:00:00+01:00,DSI,APD,5
2014-11-06 01:00:00+01:00,DSI,APDM,4
2014-11-06 01:00:00+01:00,DSI,APDO,4
2014-11-06 01:00:00+01:00,DSI,APG,6
2014-11-06 01:00:00+01:00,DSI,APN,5
2014-11-06 01:00:00+01:00,DSI,ARN,5
2014-11-06 01:00:00+01:00,DSI,ASA,6
2014-11-06 01:00:00+01:00,DSI,ASB,6
2014-11-06 01:00:00+01:00,DSI,ASD,6
2014-11-06 01:00:00+01:00,DSI,ASDL,5
2014-11-06 01:00:00+01:00,DSI,ASDM,6
2014-11-06 01:00:00+01:00,DSI,ASDZ,6
2014-11-06 01:00:00+01:00,DSI,ASHD,5
2014-11-06 01:00:00+01:00,DSI,ASN,8
2014-11-06 01:00:00+01:00,DSI,ASS,12
2014-11-06 01:00:00+01:00,DSI,ASSP,6
2014-11-06 01:00:00+01:00,DSI,ATN,5
2014-11-06 01:00:00+01:00,DSI,AVAT,4
2014-11-06 01:00:00+01:00,DSI,BD,4
2014-11-06 01:00:00+01:00,DSI,BDE,5
2014-11-06 01:00:00+01:00,DSI,BDG,6
2014-11-06 01:00:00+01:00,DSI,BDM,5
2014-11-06 01:00:00+01:00,DSI,BDPB,6
2014-11-06 01:00:00+01:00,DSI,BET,4
2014-11-06 01:00:00+01:00,DSI,BF,5
2014-11-06 01:00:00+01:00,DSI,BGN,5
2014-11-06 01:00:00+01:00,DSI,BHDV,6
2014-11-06 01:00:00+01:00,DSI,BHV,6
2014-11-06 01:00:00+01:00,DSI,BK,4
2014-11-06 01:00:00+01:00,DSI,BKF,6
2014-11-06 01:00:00+01:00,DSI,BKG,6
2014-11-06 01:00:00+01:00,DSI,BKL,5
2014-11-06 01:00:00+01:00,DSI,BL,6
2014-11-06 01:00:00+01:00,DSI,BLL,5
2014-11-06 01:00:00+01:00,DSI,BMN,6
2014-11-06 01:00:00+01:00,DSI,BMR,5
2014-11-06 01:00:00+01:00,DSI,BN,4
2014-11-06 01:00:00+01:00,DSI,BNC,4
2014-11-06 01:00:00+01:00,DSI,BNK,4
2014-11-06 01:00:00+01:00,DSI,BNN,5
2014-11-06 01:00:00+01:00,DSI,BP,6
2014-11-06 01:00:00+01:00,DSI,BR,6
2014-11-06 01:00:00+01:00,DSI,BRD,5
2014-11-06 01:00:00+01:00,DSI,BRN,6
2014-11-06 01:00:00+01:00,DSI,BSD,6
2014-11-06 01:00:00+01:00,DSI,BSK,5
2014-11-06 01:00:00+01:00,DSI,BSMZ,6
2014-11-06 01:00:00+01:00,DSI,BTL,5
2014-11-06 01:00:00+01:00,DSI,BV,6
2014-11-06 01:00:00+01:00,DSI,BZL,4
2014-11-06 01:00:00+01:00,DSI,CAS,6
2014-11-06 01:00:00+01:00,DSI,CK,5
2014-11-06 01:00:00+01:00,DSI,CL,6
2014-11-06 01:00:00+01:00,DSI,CO,4
2014-11-06 01:00:00+01:00,DSI,CPS,5
2014-11-06 01:00:00+01:00,DSI,CVM,4
2014-11-06 01:00:00+01:00,DSI,DA,5
2014-11-06 01:00:00+01:00,DSI,DB,6
2014-11-06 01:00:00+01:00,DSI,DDN,6
2014-11-06 01:00:00+01:00,DSI,DDR,5
2014-11-06 01:00:00+01:00,DSI,DDRS,6
2014-11-06 01:00:00+01:00,DSI,DDZD,5
2014-11-06 01:00:00+01:00,DSI,DEI,4
2014-11-06 01:00:00+01:00,DSI,DID,5
2014-11-06 01:00:00+01:00,DSI,DL,5
2014-11-06 01:00:00+01:00,DSI,DLD,6
2014-11-06 01:00:00+01:00,DSI,DLN,4
2014-11-06 01:00:00+01:00,DSI,DMN,6
2014-11-06 01:00:00+01:00,DSI,DMNZ,6
2014-11-06 01:00:00+01:00,DSI,DN,5
2014-11-06 01:00:00+01:00,DSI,DR,6
2014-11-06 01:00:00+01:00,DSI,DRH,4
2014-11-06 01:00:00+01:00,DSI,DRON,5
2014-11-06 01:00:00+01:00,DSI,DRP,5
2014-11-06 01:00:00+01:00,DSI,DT,6
2014-11-06 01:00:00+01:00,DSI,DTC,5
2014-11-06 01:00:00+01:00,DSI,DTCH,6
2014-11-06 01:00:00+01:00,DSI,DTZ,6
2014-11-06 01:00:00+01:00,DSI,DV,5
2014-11-06 01:00:00+01:00,DSI,DVC,5
2014-11-06 01:00:00+01:00,DSI,DVD,6
2014-11-06 01:00:00+01:00,DSI,DVN,5
2014-11-06 01:00:00+01:00,DSI,DVNK,6
2014-11-06 01:00:00+01:00,DSI,DZ,5
2014-11-06 01:00:00+01:00,DSI,DZW,4
2014-11-06 01:00:00+01:00,DSI,EC,4
2014-11-06 01:00:00+01:00,DSI,ED,6
2014-11-06 01:00:00+01:00,DSI,EDC,4
2014-11-06 01:00:00+01:00,DSI,EDN,4
2014-11-06 01:00:00+01:00,DSI,EGH,5
