2014-11-30 00:00:00+01:00,ArNuRIT,,432
2014-11-30 01:00:00+01:00,ArNuRIT,,155
2014-11-30 02:00:00+01:00,ArNuRIT,,52
2014-11-30 03:00:00+01:00,ArNuRIT,,45
2014-11-30 04:00:00+01:00,ArNuRIT,,45
2014-11-30 05:00:00+01:00,ArNuRIT,,83
2014-11-30 06:00:00+01:00,ArNuRIT,,201
2014-11-30 07:00:00+01:00,ArNuRIT,,457
2014-11-30 08:00:00+01:00,ArNuRIT,,637
2014-11-30 09:00:00+01:00,ArNuRIT,,667
2014-11-30 10:00:00+01:00,ArNuRIT,,724
2014-11-30 11:00:00+01:00,ArNuRIT,,753
2014-11-30 12:00:00+01:00,ArNuRIT,,738
2014-11-30 13:00:00+01:00,ArNuRIT,,768
2014-11-30 14:00:00+01:00,ArNuRIT,,767
2014-11-30 15:00:00+01:00,ArNuRIT,,834
2014-11-30 16:00:00+01:00,ArNuRIT,,969
2014-11-30 17:00:00+01:00,ArNuRIT,,1011
2014-11-30 18:00:00+01:00,ArNuRIT,,1054
2014-11-30 19:00:00+01:00,ArNuRIT,,1102
2014-11-30 20:00:00+01:00,ArNuRIT,,925
2014-11-30 21:00:00+01:00,ArNuRIT,,849
2014-11-30 22:00:00+01:00,ArNuRIT,,732
2014-11-30 23:00:00+01:00,ArNuRIT,,730
