2014-11-23 00:00:00+01:00,InfoPlusDVS,,4544
2014-11-23 01:00:00+01:00,InfoPlusDVS,,1270
2014-11-23 02:00:00+01:00,InfoPlusDVS,,283
2014-11-23 03:00:00+01:00,InfoPlusDVS,,99
2014-11-23 04:00:00+01:00,InfoPlusDVS,,139
2014-11-23 05:00:00+01:00,InfoPlusDVS,,403
2014-11-23 06:00:00+01:00,InfoPlusDVS,,1381
2014-11-23 07:00:00+01:00,InfoPlusDVS,,4129
2014-11-23 08:00:00+01:00,InfoPlusDVS,,6740
2014-11-23 09:00:00+01:00,InfoPlusDVS,,6940
2014-11-23 10:00:00+01:00,InfoPlusDVS,,6905
2014-11-23 11:00:00+01:00,InfoPlusDVS,,6976
2014-11-23 12:00:00+01:00,InfoPlusDVS,,6895
2014-11-23 13:00:00+01:00,InfoPlusDVS,,6935
2014-11-23 14:00:00+01:00,InfoPlusDVS,,6863
2014-11-23 15:00:00+01:00,InfoPlusDVS,,6775
2014-11-23 16:00:00+01:00,InfoPlusDVS,,7064
2014-11-23 17:00:00+01:00,InfoPlusDVS,,7216
2014-11-23 18:00:00+01:00,InfoPlusDVS,,7827
2014-11-23 19:00:00+01:00,InfoPlusDVS,,7614
2014-11-23 20:00:00+01:00,InfoPlusDVS,,7590
2014-11-23 21:00:00+01:00,InfoPlusDVS,,7323
2014-11-23 22:00:00+01:00,InfoPlusDVS,,7131
2014-11-23 23:00:00+01:00,InfoPlusDVS,,6260
