2014-11-14 00:00:00+01:00,ArNuRIT,,307
2014-11-14 01:00:00+01:00,ArNuRIT,,90
2014-11-14 02:00:00+01:00,ArNuRIT,,16
2014-11-14 03:00:00+01:00,ArNuRIT,,35
2014-11-14 04:00:00+01:00,ArNuRIT,,56
2014-11-14 05:00:00+01:00,ArNuRIT,,261
2014-11-14 06:00:00+01:00,ArNuRIT,,768
2014-11-14 07:00:00+01:00,ArNuRIT,,1057
2014-11-14 08:00:00+01:00,ArNuRIT,,1022
2014-11-14 09:00:00+01:00,ArNuRIT,,992
2014-11-14 10:00:00+01:00,ArNuRIT,,977
2014-11-14 11:00:00+01:00,ArNuRIT,,931
2014-11-14 12:00:00+01:00,ArNuRIT,,823
2014-11-14 13:00:00+01:00,ArNuRIT,,852
2014-11-14 14:00:00+01:00,ArNuRIT,,824
2014-11-14 15:00:00+01:00,ArNuRIT,,855
2014-11-14 16:00:00+01:00,ArNuRIT,,986
2014-11-14 17:00:00+01:00,ArNuRIT,,1180
2014-11-14 18:00:00+01:00,ArNuRIT,,1117
2014-11-14 19:00:00+01:00,ArNuRIT,,1129
2014-11-14 20:00:00+01:00,ArNuRIT,,1105
2014-11-14 21:00:00+01:00,ArNuRIT,,875
2014-11-14 22:00:00+01:00,ArNuRIT,,782
2014-11-14 23:00:00+01:00,ArNuRIT,,774
