2014-11-20 00:00:00+01:00,ArNuRIT,,257
2014-11-20 01:00:00+01:00,ArNuRIT,,76
2014-11-20 02:00:00+01:00,ArNuRIT,,13
2014-11-20 03:00:00+01:00,ArNuRIT,,22
2014-11-20 04:00:00+01:00,ArNuRIT,,59
2014-11-20 05:00:00+01:00,ArNuRIT,,261
2014-11-20 06:00:00+01:00,ArNuRIT,,666
2014-11-20 07:00:00+01:00,ArNuRIT,,1029
2014-11-20 08:00:00+01:00,ArNuRIT,,1056
2014-11-20 09:00:00+01:00,ArNuRIT,,994
2014-11-20 10:00:00+01:00,ArNuRIT,,836
2014-11-20 11:00:00+01:00,ArNuRIT,,769
2014-11-20 12:00:00+01:00,ArNuRIT,,774
2014-11-20 13:00:00+01:00,ArNuRIT,,784
2014-11-20 14:00:00+01:00,ArNuRIT,,726
2014-11-20 15:00:00+01:00,ArNuRIT,,762
2014-11-20 16:00:00+01:00,ArNuRIT,,905
2014-11-20 17:00:00+01:00,ArNuRIT,,1084
2014-11-20 18:00:00+01:00,ArNuRIT,,1051
2014-11-20 19:00:00+01:00,ArNuRIT,,1004
2014-11-20 20:00:00+01:00,ArNuRIT,,855
2014-11-20 21:00:00+01:00,ArNuRIT,,841
2014-11-20 22:00:00+01:00,ArNuRIT,,812
2014-11-20 23:00:00+01:00,ArNuRIT,,719
