2014-11-25 00:00:00+01:00,DSI,AC,6
2014-11-25 00:00:00+01:00,DSI,ADH,5
2014-11-25 00:00:00+01:00,DSI,AH,7
2014-11-25 00:00:00+01:00,DSI,AHP,7
2014-11-25 00:00:00+01:00,DSI,AHPR,6
2014-11-25 00:00:00+01:00,DSI,AHZ,6
2014-11-25 00:00:00+01:00,DSI,AKL,6
2014-11-25 00:00:00+01:00,DSI,AKM,5
2014-11-25 00:00:00+01:00,DSI,ALM,9
2014-11-25 00:00:00+01:00,DSI,ALMB,10
2014-11-25 00:00:00+01:00,DSI,ALMM,10
2014-11-25 00:00:00+01:00,DSI,ALMO,10
2014-11-25 00:00:00+01:00,DSI,ALMP,10
2014-11-25 00:00:00+01:00,DSI,AMF,16
2014-11-25 00:00:00+01:00,DSI,AMFS,6
2014-11-25 00:00:00+01:00,DSI,AML,7
2014-11-25 00:00:00+01:00,DSI,AMPO,9
2014-11-25 00:00:00+01:00,DSI,AMR,8
2014-11-25 00:00:00+01:00,DSI,AMRI,7
2014-11-25 00:00:00+01:00,DSI,AMRN,8
2014-11-25 00:00:00+01:00,DSI,ANA,6
2014-11-25 00:00:00+01:00,DSI,APD,6
2014-11-25 00:00:00+01:00,DSI,APDM,6
2014-11-25 00:00:00+01:00,DSI,APDO,5
2014-11-25 00:00:00+01:00,DSI,APG,6
2014-11-25 00:00:00+01:00,DSI,APN,6
2014-11-25 00:00:00+01:00,DSI,ARN,6
2014-11-25 00:00:00+01:00,DSI,ASA,9
2014-11-25 00:00:00+01:00,DSI,ASB,7
2014-11-25 00:00:00+01:00,DSI,ASD,7
2014-11-25 00:00:00+01:00,DSI,ASDL,8
2014-11-25 00:00:00+01:00,DSI,ASDM,7
2014-11-25 00:00:00+01:00,DSI,ASDZ,10
2014-11-25 00:00:00+01:00,DSI,ASHD,7
2014-11-25 00:00:00+01:00,DSI,ASN,6
2014-11-25 00:00:00+01:00,DSI,ASS,7
2014-11-25 00:00:00+01:00,DSI,ASSP,7
2014-11-25 00:00:00+01:00,DSI,ATN,6
2014-11-25 00:00:00+01:00,DSI,AVAT,6
2014-11-25 00:00:00+01:00,DSI,BD,10
2014-11-25 00:00:00+01:00,DSI,BDE,6
2014-11-25 00:00:00+01:00,DSI,BDG,6
2014-11-25 00:00:00+01:00,DSI,BDM,5
2014-11-25 00:00:00+01:00,DSI,BDPB,5
2014-11-25 00:00:00+01:00,DSI,BET,6
2014-11-25 00:00:00+01:00,DSI,BF,6
2014-11-25 00:00:00+01:00,DSI,BGN,5
2014-11-25 00:00:00+01:00,DSI,BHDV,6
2014-11-25 00:00:00+01:00,DSI,BHV,6
2014-11-25 00:00:00+01:00,DSI,BK,6
2014-11-25 00:00:00+01:00,DSI,BKF,6
2014-11-25 00:00:00+01:00,DSI,BKG,6
2014-11-25 00:00:00+01:00,DSI,BKL,6
2014-11-25 00:00:00+01:00,DSI,BL,6
2014-11-25 00:00:00+01:00,DSI,BLL,8
2014-11-25 00:00:00+01:00,DSI,BMN,6
2014-11-25 00:00:00+01:00,DSI,BMR,6
2014-11-25 00:00:00+01:00,DSI,BN,6
2014-11-25 00:00:00+01:00,DSI,BNC,6
2014-11-25 00:00:00+01:00,DSI,BNK,8
2014-11-25 00:00:00+01:00,DSI,BNN,7
2014-11-25 00:00:00+01:00,DSI,BP,6
2014-11-25 00:00:00+01:00,DSI,BR,9
2014-11-25 00:00:00+01:00,DSI,BRD,7
2014-11-25 00:00:00+01:00,DSI,BRN,7
2014-11-25 00:00:00+01:00,DSI,BSD,7
2014-11-25 00:00:00+01:00,DSI,BSK,7
2014-11-25 00:00:00+01:00,DSI,BSMZ,8
2014-11-25 00:00:00+01:00,DSI,BTL,6
2014-11-25 00:00:00+01:00,DSI,BV,6
2014-11-25 00:00:00+01:00,DSI,BZL,6
2014-11-25 00:00:00+01:00,DSI,CAS,7
2014-11-25 00:00:00+01:00,DSI,CK,6
2014-11-25 00:00:00+01:00,DSI,CL,7
2014-11-25 00:00:00+01:00,DSI,CO,6
2014-11-25 00:00:00+01:00,DSI,CPS,6
2014-11-25 00:00:00+01:00,DSI,CVM,6
2014-11-25 00:00:00+01:00,DSI,DA,5
2014-11-25 00:00:00+01:00,DSI,DB,8
2014-11-25 00:00:00+01:00,DSI,DDN,6
2014-11-25 00:00:00+01:00,DSI,DDR,9
2014-11-25 00:00:00+01:00,DSI,DDRS,7
2014-11-25 00:00:00+01:00,DSI,DDZD,10
2014-11-25 00:00:00+01:00,DSI,DEI,5
2014-11-25 00:00:00+01:00,DSI,DID,6
2014-11-25 00:00:00+01:00,DSI,DL,6
2014-11-25 00:00:00+01:00,DSI,DLD,6
2014-11-25 00:00:00+01:00,DSI,DLN,6
2014-11-25 00:00:00+01:00,DSI,DMN,9
2014-11-25 00:00:00+01:00,DSI,DMNZ,6
2014-11-25 00:00:00+01:00,DSI,DN,4
2014-11-25 00:00:00+01:00,DSI,DR,6
2014-11-25 00:00:00+01:00,DSI,DRH,7
2014-11-25 00:00:00+01:00,DSI,DRON,5
2014-11-25 00:00:00+01:00,DSI,DRP,5
2014-11-25 00:00:00+01:00,DSI,DT,9
2014-11-25 00:00:00+01:00,DSI,DTC,5
2014-11-25 00:00:00+01:00,DSI,DTCH,6
2014-11-25 00:00:00+01:00,DSI,DTZ,7
2014-11-25 00:00:00+01:00,DSI,DV,8
2014-11-25 00:00:00+01:00,DSI,DVC,6
2014-11-25 00:00:00+01:00,DSI,DVD,8
2014-11-25 00:00:00+01:00,DSI,DVN,6
2014-11-25 00:00:00+01:00,DSI,DVNK,7
2014-11-25 00:00:00+01:00,DSI,DZ,5
2014-11-25 00:00:00+01:00,DSI,DZW,6
2014-11-25 00:00:00+01:00,DSI,EC,6
2014-11-25 00:00:00+01:00,DSI,ED,10
2014-11-25 00:00:00+01:00,DSI,EDC,7
2014-11-25 00:00:00+01:00,DSI,EDN,5
2014-11-25 00:00:00+01:00,DSI,EGH,6
2014-11-25 00:00:00+01:00,DSI,EGHM,6
2014-11-25 00:00:00+01:00,DSI,EHB,6
2014-11-25 00:00:00+01:00,DSI,EHV,7
2014-11-25 00:00:00+01:00,DSI,EKZ,4
2014-11-25 00:00:00+01:00,DSI,EML,4
2014-11-25 00:00:00+01:00,DSI,EMN,4
2014-11-25 00:00:00+01:00,DSI,EMNZ,6
2014-11-25 00:00:00+01:00,DSI,ES,4
2014-11-25 00:00:00+01:00,DSI,ESD,6
2014-11-25 00:00:00+01:00,DSI,ESE,4
2014-11-25 00:00:00+01:00,DSI,EST,6
2014-11-25 00:00:00+01:00,DSI,ETN,8
2014-11-25 00:00:00+01:00,DSI,FN,5
2014-11-25 00:00:00+01:00,DSI,GBG,6
2014-11-25 00:00:00+01:00,DSI,GBR,4
2014-11-25 00:00:00+01:00,DSI,GD,8
2014-11-25 00:00:00+01:00,DSI,GDG,7
2014-11-25 00:00:00+01:00,DSI,GDK,5
2014-11-25 00:00:00+01:00,DSI,GDM,9
2014-11-25 00:00:00+01:00,DSI,GDR,4
2014-11-25 00:00:00+01:00,DSI,GERP,7
2014-11-25 00:00:00+01:00,DSI,GK,5
2014-11-25 00:00:00+01:00,DSI,GLN,5
2014-11-25 00:00:00+01:00,DSI,GN,6
2014-11-25 00:00:00+01:00,DSI,GND,7
2014-11-25 00:00:00+01:00,DSI,GNN,6
2014-11-25 00:00:00+01:00,DSI,GO,5
2014-11-25 00:00:00+01:00,DSI,GP,4
2014-11-25 00:00:00+01:00,DSI,GR,6
2014-11-25 00:00:00+01:00,DSI,GS,6
2014-11-25 00:00:00+01:00,DSI,GV,8
2014-11-25 00:00:00+01:00,DSI,GVC,6
2014-11-25 00:00:00+01:00,DSI,GVM,6
2014-11-25 00:00:00+01:00,DSI,GVMW,6
2014-11-25 00:00:00+01:00,DSI,GW,6
2014-11-25 00:00:00+01:00,DSI,GZ,7
2014-11-25 00:00:00+01:00,DSI,HAD,8
2014-11-25 00:00:00+01:00,DSI,HB,5
2014-11-25 00:00:00+01:00,DSI,HBZM,6
2014-11-25 00:00:00+01:00,DSI,HD,6
2014-11-25 00:00:00+01:00,DSI,HDB,7
2014-11-25 00:00:00+01:00,DSI,HDE,5
2014-11-25 00:00:00+01:00,DSI,HDG,6
2014-11-25 00:00:00+01:00,DSI,HDR,5
2014-11-25 00:00:00+01:00,DSI,HDRZ,5
2014-11-25 00:00:00+01:00,DSI,HFD,6
2014-11-25 00:00:00+01:00,DSI,HGL,10
2014-11-25 00:00:00+01:00,DSI,HGLG,6
2014-11-25 00:00:00+01:00,DSI,HGLO,6
2014-11-25 00:00:00+01:00,DSI,HGV,6
2014-11-25 00:00:00+01:00,DSI,HGZ,6
2014-11-25 00:00:00+01:00,DSI,HIL,6
2014-11-25 00:00:00+01:00,DSI,HK,8
2014-11-25 00:00:00+01:00,DSI,HKS,6
2014-11-25 00:00:00+01:00,DSI,HLD,6
2014-11-25 00:00:00+01:00,DSI,HLDS,5
2014-11-25 00:00:00+01:00,DSI,HLG,5
2014-11-25 00:00:00+01:00,DSI,HLGH,5
2014-11-25 00:00:00+01:00,DSI,HLM,9
2014-11-25 00:00:00+01:00,DSI,HLMS,6
2014-11-25 00:00:00+01:00,DSI,HLO,10
2014-11-25 00:00:00+01:00,DSI,HM,8
2014-11-25 00:00:00+01:00,DSI,HMBH,5
2014-11-25 00:00:00+01:00,DSI,HMBV,5
2014-11-25 00:00:00+01:00,DSI,HMH,5
2014-11-25 00:00:00+01:00,DSI,HMN,5
2014-11-25 00:00:00+01:00,DSI,HN,6
2014-11-25 00:00:00+01:00,DSI,HNK,6
2014-11-25 00:00:00+01:00,DSI,HNO,6
2014-11-25 00:00:00+01:00,DSI,HNP,4
2014-11-25 00:00:00+01:00,DSI,HON,6
2014-11-25 00:00:00+01:00,DSI,HOR,7
2014-11-25 00:00:00+01:00,DSI,HR,6
2014-11-25 00:00:00+01:00,DSI,HRL,5
2014-11-25 00:00:00+01:00,DSI,HRLK,6
2014-11-25 00:00:00+01:00,DSI,HRLW,8
2014-11-25 00:00:00+01:00,DSI,HRN,6
2014-11-25 00:00:00+01:00,DSI,HRT,6
2014-11-25 00:00:00+01:00,DSI,HRY,3
2014-11-25 00:00:00+01:00,DSI,HT,7
2014-11-25 00:00:00+01:00,DSI,HTN,8
2014-11-25 00:00:00+01:00,DSI,HTNC,8
2014-11-25 00:00:00+01:00,DSI,HTO,6
2014-11-25 00:00:00+01:00,DSI,HVL,6
2014-11-25 00:00:00+01:00,DSI,HVS,9
2014-11-25 00:00:00+01:00,DSI,HVSM,8
2014-11-25 00:00:00+01:00,DSI,HVSP,7
2014-11-25 00:00:00+01:00,DSI,HWD,7
2014-11-25 00:00:00+01:00,DSI,HWZB,7
2014-11-25 00:00:00+01:00,DSI,HZE,5
2014-11-25 00:00:00+01:00,DSI,IJT,5
2014-11-25 00:00:00+01:00,DSI,KBD,4
2014-11-25 00:00:00+01:00,DSI,KBK,5
2014-11-25 00:00:00+01:00,DSI,KBW,6
2014-11-25 00:00:00+01:00,DSI,KLP,6
2014-11-25 00:00:00+01:00,DSI,KMA,6
2014-11-25 00:00:00+01:00,DSI,KMR,7
2014-11-25 00:00:00+01:00,DSI,KMW,4
2014-11-25 00:00:00+01:00,DSI,KPN,5
2014-11-25 00:00:00+01:00,DSI,KPNZ,6
2014-11-25 00:00:00+01:00,DSI,KRD,5
2014-11-25 00:00:00+01:00,DSI,KRG,4
2014-11-25 00:00:00+01:00,DSI,KRW,3
2014-11-25 00:00:00+01:00,DSI,KTR,4
2014-11-25 00:00:00+01:00,DSI,KW,6
2014-11-25 00:00:00+01:00,DSI,KZD,5
2014-11-25 00:00:00+01:00,DSI,LAA,7
2014-11-25 00:00:00+01:00,DSI,LC,6
2014-11-25 00:00:00+01:00,DSI,LDL,7
2014-11-25 00:00:00+01:00,DSI,LDM,6
2014-11-25 00:00:00+01:00,DSI,LEDN,8
2014-11-25 00:00:00+01:00,DSI,LG,6
2014-11-25 00:00:00+01:00,DSI,LLS,5
2014-11-25 00:00:00+01:00,DSI,LP,6
2014-11-25 00:00:00+01:00,DSI,LTN,6
2014-11-25 00:00:00+01:00,DSI,LTV,5
2014-11-25 00:00:00+01:00,DSI,LUT,8
2014-11-25 00:00:00+01:00,DSI,LW,4
2014-11-25 00:00:00+01:00,DSI,LWC,6
2014-11-25 00:00:00+01:00,DSI,MAS,6
2014-11-25 00:00:00+01:00,DSI,MDB,7
2014-11-25 00:00:00+01:00,DSI,MES,7
2014-11-25 00:00:00+01:00,DSI,MG,6
2014-11-25 00:00:00+01:00,DSI,MMLH,4
2014-11-25 00:00:00+01:00,DSI,MP,9
2014-11-25 00:00:00+01:00,DSI,MRB,6
2014-11-25 00:00:00+01:00,DSI,MRN,6
2014-11-25 00:00:00+01:00,DSI,MSS,8
2014-11-25 00:00:00+01:00,DSI,MSW,7
2014-11-25 00:00:00+01:00,DSI,MT,7
2014-11-25 00:00:00+01:00,DSI,MTH,7
2014-11-25 00:00:00+01:00,DSI,MTN,7
2014-11-25 00:00:00+01:00,DSI,MTR,6
2014-11-25 00:00:00+01:00,DSI,MZ,6
2014-11-25 00:00:00+01:00,DSI,NA,5
2014-11-25 00:00:00+01:00,DSI,NDB,10
2014-11-25 00:00:00+01:00,DSI,NH,6
2014-11-25 00:00:00+01:00,DSI,NKK,7
2014-11-25 00:00:00+01:00,DSI,NM,6
2014-11-25 00:00:00+01:00,DSI,NMD,5
2014-11-25 00:00:00+01:00,DSI,NMGO,6
2014-11-25 00:00:00+01:00,DSI,NMH,6
2014-11-25 00:00:00+01:00,DSI,NML,6
2014-11-25 00:00:00+01:00,DSI,NS,5
2014-11-25 00:00:00+01:00,DSI,NSCH,5
2014-11-25 00:00:00+01:00,DSI,NVD,5
2014-11-25 00:00:00+01:00,DSI,NVP,5
2014-11-25 00:00:00+01:00,DSI,NWK,6
2014-11-25 00:00:00+01:00,DSI,NWL,6
2014-11-25 00:00:00+01:00,DSI,O,7
2014-11-25 00:00:00+01:00,DSI,OBD,5
2014-11-25 00:00:00+01:00,DSI,ODB,6
2014-11-25 00:00:00+01:00,DSI,ODZ,5
2014-11-25 00:00:00+01:00,DSI,OMN,6
2014-11-25 00:00:00+01:00,DSI,OP,4
2014-11-25 00:00:00+01:00,DSI,OST,7
2014-11-25 00:00:00+01:00,DSI,OT,5
2014-11-25 00:00:00+01:00,DSI,OTB,6
2014-11-25 00:00:00+01:00,DSI,OVN,6
2014-11-25 00:00:00+01:00,DSI,OW,6
2014-11-25 00:00:00+01:00,DSI,PMO,6
2014-11-25 00:00:00+01:00,DSI,PMR,8
2014-11-25 00:00:00+01:00,DSI,PMW,7
2014-11-25 00:00:00+01:00,DSI,PT,4
2014-11-25 00:00:00+01:00,DSI,RAI,6
2014-11-25 00:00:00+01:00,DSI,RAT,6
2014-11-25 00:00:00+01:00,DSI,RB,6
2014-11-25 00:00:00+01:00,DSI,RD,5
2014-11-25 00:00:00+01:00,DSI,RH,5
2014-11-25 00:00:00+01:00,DSI,RHN,4
2014-11-25 00:00:00+01:00,DSI,RL,6
2014-11-25 00:00:00+01:00,DSI,RLB,6
2014-11-25 00:00:00+01:00,DSI,RM,8
2014-11-25 00:00:00+01:00,DSI,RS,6
2014-11-25 00:00:00+01:00,DSI,RSD,4
2014-11-25 00:00:00+01:00,DSI,RSN,6
2014-11-25 00:00:00+01:00,DSI,RSW,7
2014-11-25 00:00:00+01:00,DSI,RTA,6
2014-11-25 00:00:00+01:00,DSI,RTB,8
2014-11-25 00:00:00+01:00,DSI,RTD,20
2014-11-25 00:00:00+01:00,DSI,RTN,6
2014-11-25 00:00:00+01:00,DSI,RTST,2
2014-11-25 00:00:00+01:00,DSI,RTZ,8
2014-11-25 00:00:00+01:00,DSI,RV,8
2014-11-25 00:00:00+01:00,DSI,RVS,6
2014-11-25 00:00:00+01:00,DSI,SBK,6
2014-11-25 00:00:00+01:00,DSI,SD,6
2014-11-25 00:00:00+01:00,DSI,SDA,6
2014-11-25 00:00:00+01:00,DSI,SDM,8
2014-11-25 00:00:00+01:00,DSI,SDT,6
2014-11-25 00:00:00+01:00,DSI,SDTB,7
2014-11-25 00:00:00+01:00,DSI,SGL,7
2014-11-25 00:00:00+01:00,DSI,SGN,6
2014-11-25 00:00:00+01:00,DSI,SHL,8
2014-11-25 00:00:00+01:00,DSI,SK,5
2014-11-25 00:00:00+01:00,DSI,SKND,5
2014-11-25 00:00:00+01:00,DSI,SM,6
2014-11-25 00:00:00+01:00,DSI,SN,5
2014-11-25 00:00:00+01:00,DSI,SOG,7
2014-11-25 00:00:00+01:00,DSI,SPH,2
2014-11-25 00:00:00+01:00,DSI,SPM,7
2014-11-25 00:00:00+01:00,DSI,SPTN,8
2014-11-25 00:00:00+01:00,DSI,SPTZ,6
2014-11-25 00:00:00+01:00,DSI,SPV,2
2014-11-25 00:00:00+01:00,DSI,SRN,6
2014-11-25 00:00:00+01:00,DSI,SSH,6
2014-11-25 00:00:00+01:00,DSI,ST,6
2014-11-25 00:00:00+01:00,DSI,STD,8
2014-11-25 00:00:00+01:00,DSI,STM,5
2014-11-25 00:00:00+01:00,DSI,STV,4
2014-11-25 00:00:00+01:00,DSI,STZ,6
2014-11-25 00:00:00+01:00,DSI,SWD,6
2014-11-25 00:00:00+01:00,DSI,SWK,6
2014-11-25 00:00:00+01:00,DSI,TB,10
2014-11-25 00:00:00+01:00,DSI,TBG,4
2014-11-25 00:00:00+01:00,DSI,TBR,7
2014-11-25 00:00:00+01:00,DSI,TBU,7
2014-11-25 00:00:00+01:00,DSI,TG,7
2014-11-25 00:00:00+01:00,DSI,TL,6
2014-11-25 00:00:00+01:00,DSI,TPSW,6
2014-11-25 00:00:00+01:00,DSI,TWL,6
2014-11-25 00:00:00+01:00,DSI,UHM,5
2014-11-25 00:00:00+01:00,DSI,UHZ,5
2014-11-25 00:00:00+01:00,DSI,UST,5
2014-11-25 00:00:00+01:00,DSI,UT,12
2014-11-25 00:00:00+01:00,DSI,UTG,8
2014-11-25 00:00:00+01:00,DSI,UTL,5
2014-11-25 00:00:00+01:00,DSI,UTLR,6
2014-11-25 00:00:00+01:00,DSI,UTM,5
2014-11-25 00:00:00+01:00,DSI,UTO,10
2014-11-25 00:00:00+01:00,DSI,UTT,6
2014-11-25 00:00:00+01:00,DSI,UTZL,6
2014-11-25 00:00:00+01:00,DSI,VB,6
2014-11-25 00:00:00+01:00,DSI,VD,6
2014-11-25 00:00:00+01:00,DSI,VDG,8
2014-11-25 00:00:00+01:00,DSI,VDL,7
2014-11-25 00:00:00+01:00,DSI,VDM,5
2014-11-25 00:00:00+01:00,DSI,VDO,8
2014-11-25 00:00:00+01:00,DSI,VDW,7
2014-11-25 00:00:00+01:00,DSI,VEM,6
2014-11-25 00:00:00+01:00,DSI,VG,6
2014-11-25 00:00:00+01:00,DSI,VH,6
2014-11-25 00:00:00+01:00,DSI,VHP,6
2014-11-25 00:00:00+01:00,DSI,VK,6
2014-11-25 00:00:00+01:00,DSI,VL,5
2014-11-25 00:00:00+01:00,DSI,VLB,6
2014-11-25 00:00:00+01:00,DSI,VMW,3
2014-11-25 00:00:00+01:00,DSI,VNDC,6
2014-11-25 00:00:00+01:00,DSI,VNDW,6
2014-11-25 00:00:00+01:00,DSI,VP,5
2014-11-25 00:00:00+01:00,DSI,VRY,6
2014-11-25 00:00:00+01:00,DSI,VS,4
2014-11-25 00:00:00+01:00,DSI,VSS,6
2014-11-25 00:00:00+01:00,DSI,VST,6
2014-11-25 00:00:00+01:00,DSI,VSV,6
2014-11-25 00:00:00+01:00,DSI,VTN,5
2014-11-25 00:00:00+01:00,DSI,VWD,6
2014-11-25 00:00:00+01:00,DSI,VZ,5
2014-11-25 00:00:00+01:00,DSI,WAD,7
2014-11-25 00:00:00+01:00,DSI,WADN,7
2014-11-25 00:00:00+01:00,DSI,WC,6
2014-11-25 00:00:00+01:00,DSI,WD,7
2014-11-25 00:00:00+01:00,DSI,WDN,5
2014-11-25 00:00:00+01:00,DSI,WF,5
2014-11-25 00:00:00+01:00,DSI,WFM,6
2014-11-25 00:00:00+01:00,DSI,WH,6
2014-11-25 00:00:00+01:00,DSI,WIJ,3
2014-11-25 00:00:00+01:00,DSI,WK,5
2014-11-25 00:00:00+01:00,DSI,WL,6
2014-11-25 00:00:00+01:00,DSI,WM,7
2014-11-25 00:00:00+01:00,DSI,WP,8
2014-11-25 00:00:00+01:00,DSI,WS,6
2014-11-25 00:00:00+01:00,DSI,WSM,6
2014-11-25 00:00:00+01:00,DSI,WT,7
2014-11-25 00:00:00+01:00,DSI,WTM,3
2014-11-25 00:00:00+01:00,DSI,WTV,6
2014-11-25 00:00:00+01:00,DSI,WV,6
2014-11-25 00:00:00+01:00,DSI,WW,4
2014-11-25 00:00:00+01:00,DSI,WWW,5
2014-11-25 00:00:00+01:00,DSI,WZ,6
2014-11-25 00:00:00+01:00,DSI,YPB,6
2014-11-25 00:00:00+01:00,DSI,ZA,6
2014-11-25 00:00:00+01:00,DSI,ZB,6
2014-11-25 00:00:00+01:00,DSI,ZBM,6
2014-11-25 00:00:00+01:00,DSI,ZD,8
2014-11-25 00:00:00+01:00,DSI,ZDK,8
2014-11-25 00:00:00+01:00,DSI,ZH,5
2014-11-25 00:00:00+01:00,DSI,ZL,6
2014-11-25 00:00:00+01:00,DSI,ZLW,7
2014-11-25 00:00:00+01:00,DSI,ZP,8
2014-11-25 00:00:00+01:00,DSI,ZTM,6
2014-11-25 00:00:00+01:00,DSI,ZTMO,6
2014-11-25 00:00:00+01:00,DSI,ZV,6
2014-11-25 00:00:00+01:00,DSI,ZVB,6
2014-11-25 00:00:00+01:00,DSI,ZVT,6
2014-11-25 00:00:00+01:00,DSI,ZWD,7
2014-11-25 00:00:00+01:00,DSI,ZWW,6
2014-11-25 01:00:00+01:00,DSI,AC,5
2014-11-25 01:00:00+01:00,DSI,ADH,5
2014-11-25 01:00:00+01:00,DSI,AH,6
2014-11-25 01:00:00+01:00,DSI,AHP,4
2014-11-25 01:00:00+01:00,DSI,AHPR,4
2014-11-25 01:00:00+01:00,DSI,AHZ,5
2014-11-25 01:00:00+01:00,DSI,AKL,5
2014-11-25 01:00:00+01:00,DSI,AKM,5
2014-11-25 01:00:00+01:00,DSI,ALM,6
2014-11-25 01:00:00+01:00,DSI,ALMB,5
2014-11-25 01:00:00+01:00,DSI,ALMM,5
2014-11-25 01:00:00+01:00,DSI,ALMO,6
2014-11-25 01:00:00+01:00,DSI,ALMP,5
2014-11-25 01:00:00+01:00,DSI,AMF,6
2014-11-25 01:00:00+01:00,DSI,AMFS,5
2014-11-25 01:00:00+01:00,DSI,AML,5
2014-11-25 01:00:00+01:00,DSI,AMPO,4
2014-11-25 01:00:00+01:00,DSI,AMR,7
2014-11-25 01:00:00+01:00,DSI,AMRI,4
2014-11-25 01:00:00+01:00,DSI,AMRN,8
2014-11-25 01:00:00+01:00,DSI,ANA,4
2014-11-25 01:00:00+01:00,DSI,APD,5
2014-11-25 01:00:00+01:00,DSI,APDM,4
2014-11-25 01:00:00+01:00,DSI,APDO,5
2014-11-25 01:00:00+01:00,DSI,APG,6
2014-11-25 01:00:00+01:00,DSI,APN,6
2014-11-25 01:00:00+01:00,DSI,ARN,5
2014-11-25 01:00:00+01:00,DSI,ASA,5
2014-11-25 01:00:00+01:00,DSI,ASB,6
2014-11-25 01:00:00+01:00,DSI,ASD,7
2014-11-25 01:00:00+01:00,DSI,ASDL,5
2014-11-25 01:00:00+01:00,DSI,ASDM,5
2014-11-25 01:00:00+01:00,DSI,ASDZ,4
2014-11-25 01:00:00+01:00,DSI,ASHD,4
2014-11-25 01:00:00+01:00,DSI,ASN,7
2014-11-25 01:00:00+01:00,DSI,ASS,8
2014-11-25 01:00:00+01:00,DSI,ASSP,5
2014-11-25 01:00:00+01:00,DSI,ATN,5
2014-11-25 01:00:00+01:00,DSI,AVAT,4
2014-11-25 01:00:00+01:00,DSI,BD,6
2014-11-25 01:00:00+01:00,DSI,BDE,4
2014-11-25 01:00:00+01:00,DSI,BDG,4
2014-11-25 01:00:00+01:00,DSI,BDM,5
2014-11-25 01:00:00+01:00,DSI,BDPB,6
2014-11-25 01:00:00+01:00,DSI,BET,6
2014-11-25 01:00:00+01:00,DSI,BF,5
2014-11-25 01:00:00+01:00,DSI,BGN,5
2014-11-25 01:00:00+01:00,DSI,BHDV,7
2014-11-25 01:00:00+01:00,DSI,BHV,4
2014-11-25 01:00:00+01:00,DSI,BK,4
2014-11-25 01:00:00+01:00,DSI,BKF,4
2014-11-25 01:00:00+01:00,DSI,BKG,5
2014-11-25 01:00:00+01:00,DSI,BKL,6
2014-11-25 01:00:00+01:00,DSI,BL,6
2014-11-25 01:00:00+01:00,DSI,BLL,6
2014-11-25 01:00:00+01:00,DSI,BMN,6
2014-11-25 01:00:00+01:00,DSI,BMR,4
2014-11-25 01:00:00+01:00,DSI,BN,6
2014-11-25 01:00:00+01:00,DSI,BNC,4
2014-11-25 01:00:00+01:00,DSI,BNK,4
2014-11-25 01:00:00+01:00,DSI,BNN,5
2014-11-25 01:00:00+01:00,DSI,BP,5
2014-11-25 01:00:00+01:00,DSI,BR,6
2014-11-25 01:00:00+01:00,DSI,BRD,8
2014-11-25 01:00:00+01:00,DSI,BRN,6
2014-11-25 01:00:00+01:00,DSI,BSD,5
2014-11-25 01:00:00+01:00,DSI,BSK,4
2014-11-25 01:00:00+01:00,DSI,BSMZ,7
2014-11-25 01:00:00+01:00,DSI,BTL,6
2014-11-25 01:00:00+01:00,DSI,BV,6
2014-11-25 01:00:00+01:00,DSI,BZL,4
2014-11-25 01:00:00+01:00,DSI,CAS,8
2014-11-25 01:00:00+01:00,DSI,CK,6
2014-11-25 01:00:00+01:00,DSI,CL,5
2014-11-25 01:00:00+01:00,DSI,CO,4
2014-11-25 01:00:00+01:00,DSI,CPS,5
2014-11-25 01:00:00+01:00,DSI,CVM,4
2014-11-25 01:00:00+01:00,DSI,DA,5
2014-11-25 01:00:00+01:00,DSI,DB,5
2014-11-25 01:00:00+01:00,DSI,DDN,4
2014-11-25 01:00:00+01:00,DSI,DDR,8
2014-11-25 01:00:00+01:00,DSI,DDRS,6
2014-11-25 01:00:00+01:00,DSI,DDZD,4
2014-11-25 01:00:00+01:00,DSI,DEI,5
2014-11-25 01:00:00+01:00,DSI,DID,6
2014-11-25 01:00:00+01:00,DSI,DL,5
2014-11-25 01:00:00+01:00,DSI,DLD,6
2014-11-25 01:00:00+01:00,DSI,DLN,4
2014-11-25 01:00:00+01:00,DSI,DMN,4
2014-11-25 01:00:00+01:00,DSI,DMNZ,5
2014-11-25 01:00:00+01:00,DSI,DN,6
2014-11-25 01:00:00+01:00,DSI,DR,5
2014-11-25 01:00:00+01:00,DSI,DRH,5
2014-11-25 01:00:00+01:00,DSI,DRON,5
2014-11-25 01:00:00+01:00,DSI,DRP,5
2014-11-25 01:00:00+01:00,DSI,DT,8
2014-11-25 01:00:00+01:00,DSI,DTC,5
2014-11-25 01:00:00+01:00,DSI,DTCH,5
2014-11-25 01:00:00+01:00,DSI,DTZ,5
2014-11-25 01:00:00+01:00,DSI,DV,5
2014-11-25 01:00:00+01:00,DSI,DVC,4
2014-11-25 01:00:00+01:00,DSI,DVD,6
2014-11-25 01:00:00+01:00,DSI,DVN,5
2014-11-25 01:00:00+01:00,DSI,DVNK,5
2014-11-25 01:00:00+01:00,DSI,DZ,5
2014-11-25 01:00:00+01:00,DSI,DZW,5
2014-11-25 01:00:00+01:00,DSI,EC,6
2014-11-25 01:00:00+01:00,DSI,ED,6
2014-11-25 01:00:00+01:00,DSI,EDC,4
2014-11-25 01:00:00+01:00,DSI,EDN,5
2014-11-25 01:00:00+01:00,DSI,EGH,5
