2014-11-18 00:00:00+01:00,DSI,AC,6
2014-11-18 00:00:00+01:00,DSI,ADH,5
2014-11-18 00:00:00+01:00,DSI,AH,8
2014-11-18 00:00:00+01:00,DSI,AHP,6
2014-11-18 00:00:00+01:00,DSI,AHPR,6
2014-11-18 00:00:00+01:00,DSI,AHZ,7
2014-11-18 00:00:00+01:00,DSI,AKL,6
2014-11-18 00:00:00+01:00,DSI,AKM,5
2014-11-18 00:00:00+01:00,DSI,ALM,10
2014-11-18 00:00:00+01:00,DSI,ALMB,10
2014-11-18 00:00:00+01:00,DSI,ALMM,10
2014-11-18 00:00:00+01:00,DSI,ALMO,9
2014-11-18 00:00:00+01:00,DSI,ALMP,10
2014-11-18 00:00:00+01:00,DSI,AMF,28
2014-11-18 00:00:00+01:00,DSI,AMFS,8
2014-11-18 00:00:00+01:00,DSI,AML,13
2014-11-18 00:00:00+01:00,DSI,AMPO,9
2014-11-18 00:00:00+01:00,DSI,AMR,10
2014-11-18 00:00:00+01:00,DSI,AMRI,10
2014-11-18 00:00:00+01:00,DSI,AMRN,11
2014-11-18 00:00:00+01:00,DSI,ANA,7
2014-11-18 00:00:00+01:00,DSI,APD,6
2014-11-18 00:00:00+01:00,DSI,APDM,5
2014-11-18 00:00:00+01:00,DSI,APDO,6
2014-11-18 00:00:00+01:00,DSI,APG,5
2014-11-18 00:00:00+01:00,DSI,APN,8
2014-11-18 00:00:00+01:00,DSI,ARN,4
2014-11-18 00:00:00+01:00,DSI,ASA,7
2014-11-18 00:00:00+01:00,DSI,ASB,6
2014-11-18 00:00:00+01:00,DSI,ASD,7
2014-11-18 00:00:00+01:00,DSI,ASDL,7
2014-11-18 00:00:00+01:00,DSI,ASDM,8
2014-11-18 00:00:00+01:00,DSI,ASDZ,8
2014-11-18 00:00:00+01:00,DSI,ASHD,7
2014-11-18 00:00:00+01:00,DSI,ASN,8
2014-11-18 00:00:00+01:00,DSI,ASS,6
2014-11-18 00:00:00+01:00,DSI,ASSP,8
2014-11-18 00:00:00+01:00,DSI,ATN,6
2014-11-18 00:00:00+01:00,DSI,AVAT,8
2014-11-18 00:00:00+01:00,DSI,BD,9
2014-11-18 00:00:00+01:00,DSI,BDE,7
2014-11-18 00:00:00+01:00,DSI,BDG,8
2014-11-18 00:00:00+01:00,DSI,BDM,5
2014-11-18 00:00:00+01:00,DSI,BDPB,6
2014-11-18 00:00:00+01:00,DSI,BET,6
2014-11-18 00:00:00+01:00,DSI,BF,5
2014-11-18 00:00:00+01:00,DSI,BGN,4
2014-11-18 00:00:00+01:00,DSI,BHDV,6
2014-11-18 00:00:00+01:00,DSI,BHV,8
2014-11-18 00:00:00+01:00,DSI,BK,6
2014-11-18 00:00:00+01:00,DSI,BKF,6
2014-11-18 00:00:00+01:00,DSI,BKG,5
2014-11-18 00:00:00+01:00,DSI,BKL,7
2014-11-18 00:00:00+01:00,DSI,BL,8
2014-11-18 00:00:00+01:00,DSI,BLL,7
2014-11-18 00:00:00+01:00,DSI,BMN,6
2014-11-18 00:00:00+01:00,DSI,BMR,6
2014-11-18 00:00:00+01:00,DSI,BN,8
2014-11-18 00:00:00+01:00,DSI,BNC,6
2014-11-18 00:00:00+01:00,DSI,BNK,6
2014-11-18 00:00:00+01:00,DSI,BNN,6
2014-11-18 00:00:00+01:00,DSI,BP,5
2014-11-18 00:00:00+01:00,DSI,BR,8
2014-11-18 00:00:00+01:00,DSI,BRD,7
2014-11-18 00:00:00+01:00,DSI,BRN,8
2014-11-18 00:00:00+01:00,DSI,BSD,7
2014-11-18 00:00:00+01:00,DSI,BSK,6
2014-11-18 00:00:00+01:00,DSI,BSMZ,8
2014-11-18 00:00:00+01:00,DSI,BTL,6
2014-11-18 00:00:00+01:00,DSI,BV,7
2014-11-18 00:00:00+01:00,DSI,BZL,5
2014-11-18 00:00:00+01:00,DSI,CAS,11
2014-11-18 00:00:00+01:00,DSI,CK,5
2014-11-18 00:00:00+01:00,DSI,CL,6
2014-11-18 00:00:00+01:00,DSI,CO,6
2014-11-18 00:00:00+01:00,DSI,CPS,8
2014-11-18 00:00:00+01:00,DSI,CVM,6
2014-11-18 00:00:00+01:00,DSI,DA,5
2014-11-18 00:00:00+01:00,DSI,DB,7
2014-11-18 00:00:00+01:00,DSI,DDN,6
2014-11-18 00:00:00+01:00,DSI,DDR,8
2014-11-18 00:00:00+01:00,DSI,DDRS,6
2014-11-18 00:00:00+01:00,DSI,DDZD,6
2014-11-18 00:00:00+01:00,DSI,DEI,6
2014-11-18 00:00:00+01:00,DSI,DID,6
2014-11-18 00:00:00+01:00,DSI,DL,5
2014-11-18 00:00:00+01:00,DSI,DLD,8
2014-11-18 00:00:00+01:00,DSI,DLN,6
2014-11-18 00:00:00+01:00,DSI,DMN,7
2014-11-18 00:00:00+01:00,DSI,DMNZ,6
2014-11-18 00:00:00+01:00,DSI,DN,6
2014-11-18 00:00:00+01:00,DSI,DR,7
2014-11-18 00:00:00+01:00,DSI,DRH,7
2014-11-18 00:00:00+01:00,DSI,DRON,7
2014-11-18 00:00:00+01:00,DSI,DRP,6
2014-11-18 00:00:00+01:00,DSI,DT,8
2014-11-18 00:00:00+01:00,DSI,DTC,6
2014-11-18 00:00:00+01:00,DSI,DTCH,5
2014-11-18 00:00:00+01:00,DSI,DTZ,6
2014-11-18 00:00:00+01:00,DSI,DV,12
2014-11-18 00:00:00+01:00,DSI,DVC,5
2014-11-18 00:00:00+01:00,DSI,DVD,7
2014-11-18 00:00:00+01:00,DSI,DVN,4
2014-11-18 00:00:00+01:00,DSI,DVNK,7
2014-11-18 00:00:00+01:00,DSI,DZ,6
2014-11-18 00:00:00+01:00,DSI,DZW,5
2014-11-18 00:00:00+01:00,DSI,EC,6
2014-11-18 00:00:00+01:00,DSI,ED,6
2014-11-18 00:00:00+01:00,DSI,EDC,6
2014-11-18 00:00:00+01:00,DSI,EDN,5
2014-11-18 00:00:00+01:00,DSI,EGH,6
2014-11-18 00:00:00+01:00,DSI,EGHM,6
2014-11-18 00:00:00+01:00,DSI,EHB,7
2014-11-18 00:00:00+01:00,DSI,EHV,8
2014-11-18 00:00:00+01:00,DSI,EKZ,6
2014-11-18 00:00:00+01:00,DSI,EML,8
2014-11-18 00:00:00+01:00,DSI,EMN,5
2014-11-18 00:00:00+01:00,DSI,EMNZ,4
2014-11-18 00:00:00+01:00,DSI,ES,4
2014-11-18 00:00:00+01:00,DSI,ESD,8
2014-11-18 00:00:00+01:00,DSI,ESE,4
2014-11-18 00:00:00+01:00,DSI,EST,8
2014-11-18 00:00:00+01:00,DSI,ETN,6
2014-11-18 00:00:00+01:00,DSI,FN,6
2014-11-18 00:00:00+01:00,DSI,GBG,8
2014-11-18 00:00:00+01:00,DSI,GBR,4
2014-11-18 00:00:00+01:00,DSI,GD,11
2014-11-18 00:00:00+01:00,DSI,GDG,7
2014-11-18 00:00:00+01:00,DSI,GDK,5
2014-11-18 00:00:00+01:00,DSI,GDM,7
2014-11-18 00:00:00+01:00,DSI,GDR,6
2014-11-18 00:00:00+01:00,DSI,GERP,8
2014-11-18 00:00:00+01:00,DSI,GK,6
2014-11-18 00:00:00+01:00,DSI,GLN,6
2014-11-18 00:00:00+01:00,DSI,GN,8
2014-11-18 00:00:00+01:00,DSI,GND,6
2014-11-18 00:00:00+01:00,DSI,GNN,6
2014-11-18 00:00:00+01:00,DSI,GO,6
2014-11-18 00:00:00+01:00,DSI,GP,6
2014-11-18 00:00:00+01:00,DSI,GR,6
2014-11-18 00:00:00+01:00,DSI,GS,6
2014-11-18 00:00:00+01:00,DSI,GV,7
2014-11-18 00:00:00+01:00,DSI,GVC,8
2014-11-18 00:00:00+01:00,DSI,GVM,7
2014-11-18 00:00:00+01:00,DSI,GVMW,6
2014-11-18 00:00:00+01:00,DSI,GW,4
2014-11-18 00:00:00+01:00,DSI,GZ,6
2014-11-18 00:00:00+01:00,DSI,HAD,7
2014-11-18 00:00:00+01:00,DSI,HB,6
2014-11-18 00:00:00+01:00,DSI,HBZM,6
2014-11-18 00:00:00+01:00,DSI,HD,10
2014-11-18 00:00:00+01:00,DSI,HDB,6
2014-11-18 00:00:00+01:00,DSI,HDE,8
2014-11-18 00:00:00+01:00,DSI,HDG,6
2014-11-18 00:00:00+01:00,DSI,HDR,5
2014-11-18 00:00:00+01:00,DSI,HDRZ,5
2014-11-18 00:00:00+01:00,DSI,HFD,6
2014-11-18 00:00:00+01:00,DSI,HGL,28
2014-11-18 00:00:00+01:00,DSI,HGLG,6
2014-11-18 00:00:00+01:00,DSI,HGLO,7
2014-11-18 00:00:00+01:00,DSI,HGV,8
2014-11-18 00:00:00+01:00,DSI,HGZ,7
2014-11-18 00:00:00+01:00,DSI,HIL,7
2014-11-18 00:00:00+01:00,DSI,HK,7
2014-11-18 00:00:00+01:00,DSI,HKS,6
2014-11-18 00:00:00+01:00,DSI,HLD,6
2014-11-18 00:00:00+01:00,DSI,HLDS,5
2014-11-18 00:00:00+01:00,DSI,HLG,5
2014-11-18 00:00:00+01:00,DSI,HLGH,6
2014-11-18 00:00:00+01:00,DSI,HLM,11
2014-11-18 00:00:00+01:00,DSI,HLMS,6
2014-11-18 00:00:00+01:00,DSI,HLO,11
2014-11-18 00:00:00+01:00,DSI,HM,7
2014-11-18 00:00:00+01:00,DSI,HMBH,5
2014-11-18 00:00:00+01:00,DSI,HMBV,6
2014-11-18 00:00:00+01:00,DSI,HMH,6
2014-11-18 00:00:00+01:00,DSI,HMN,4
2014-11-18 00:00:00+01:00,DSI,HN,6
2014-11-18 00:00:00+01:00,DSI,HNK,6
2014-11-18 00:00:00+01:00,DSI,HNO,5
2014-11-18 00:00:00+01:00,DSI,HNP,4
2014-11-18 00:00:00+01:00,DSI,HON,6
2014-11-18 00:00:00+01:00,DSI,HOR,6
2014-11-18 00:00:00+01:00,DSI,HR,7
2014-11-18 00:00:00+01:00,DSI,HRL,6
2014-11-18 00:00:00+01:00,DSI,HRLK,6
2014-11-18 00:00:00+01:00,DSI,HRLW,6
2014-11-18 00:00:00+01:00,DSI,HRN,10
2014-11-18 00:00:00+01:00,DSI,HRT,6
2014-11-18 00:00:00+01:00,DSI,HRY,3
2014-11-18 00:00:00+01:00,DSI,HT,7
2014-11-18 00:00:00+01:00,DSI,HTN,6
2014-11-18 00:00:00+01:00,DSI,HTNC,6
2014-11-18 00:00:00+01:00,DSI,HTO,6
2014-11-18 00:00:00+01:00,DSI,HVL,6
2014-11-18 00:00:00+01:00,DSI,HVS,9
2014-11-18 00:00:00+01:00,DSI,HVSM,9
2014-11-18 00:00:00+01:00,DSI,HVSP,7
2014-11-18 00:00:00+01:00,DSI,HWD,8
2014-11-18 00:00:00+01:00,DSI,HWZB,7
2014-11-18 00:00:00+01:00,DSI,HZE,5
2014-11-18 00:00:00+01:00,DSI,IJT,5
2014-11-18 00:00:00+01:00,DSI,KBD,6
2014-11-18 00:00:00+01:00,DSI,KBK,5
2014-11-18 00:00:00+01:00,DSI,KBW,6
2014-11-18 00:00:00+01:00,DSI,KLP,6
2014-11-18 00:00:00+01:00,DSI,KMA,8
2014-11-18 00:00:00+01:00,DSI,KMR,6
2014-11-18 00:00:00+01:00,DSI,KMW,5
2014-11-18 00:00:00+01:00,DSI,KPN,5
2014-11-18 00:00:00+01:00,DSI,KPNZ,6
2014-11-18 00:00:00+01:00,DSI,KRD,6
2014-11-18 00:00:00+01:00,DSI,KRG,5
2014-11-18 00:00:00+01:00,DSI,KRW,3
2014-11-18 00:00:00+01:00,DSI,KTR,5
2014-11-18 00:00:00+01:00,DSI,KW,8
2014-11-18 00:00:00+01:00,DSI,KZD,6
2014-11-18 00:00:00+01:00,DSI,LAA,7
2014-11-18 00:00:00+01:00,DSI,LC,6
2014-11-18 00:00:00+01:00,DSI,LDL,6
2014-11-18 00:00:00+01:00,DSI,LDM,6
2014-11-18 00:00:00+01:00,DSI,LEDN,12
2014-11-18 00:00:00+01:00,DSI,LG,6
2014-11-18 00:00:00+01:00,DSI,LLS,9
2014-11-18 00:00:00+01:00,DSI,LP,6
2014-11-18 00:00:00+01:00,DSI,LTN,6
2014-11-18 00:00:00+01:00,DSI,LTV,4
2014-11-18 00:00:00+01:00,DSI,LUT,8
2014-11-18 00:00:00+01:00,DSI,LW,6
2014-11-18 00:00:00+01:00,DSI,LWC,6
2014-11-18 00:00:00+01:00,DSI,MAS,6
2014-11-18 00:00:00+01:00,DSI,MDB,7
2014-11-18 00:00:00+01:00,DSI,MES,7
2014-11-18 00:00:00+01:00,DSI,MG,4
2014-11-18 00:00:00+01:00,DSI,MMLH,6
2014-11-18 00:00:00+01:00,DSI,MP,9
2014-11-18 00:00:00+01:00,DSI,MRB,6
2014-11-18 00:00:00+01:00,DSI,MRN,6
2014-11-18 00:00:00+01:00,DSI,MSS,6
2014-11-18 00:00:00+01:00,DSI,MSW,8
2014-11-18 00:00:00+01:00,DSI,MT,6
2014-11-18 00:00:00+01:00,DSI,MTH,7
2014-11-18 00:00:00+01:00,DSI,MTN,7
2014-11-18 00:00:00+01:00,DSI,MTR,6
2014-11-18 00:00:00+01:00,DSI,MZ,6
2014-11-18 00:00:00+01:00,DSI,NA,6
2014-11-18 00:00:00+01:00,DSI,NDB,9
2014-11-18 00:00:00+01:00,DSI,NH,6
2014-11-18 00:00:00+01:00,DSI,NKK,9
2014-11-18 00:00:00+01:00,DSI,NM,7
2014-11-18 00:00:00+01:00,DSI,NMD,4
2014-11-18 00:00:00+01:00,DSI,NMGO,6
2014-11-18 00:00:00+01:00,DSI,NMH,5
2014-11-18 00:00:00+01:00,DSI,NML,5
2014-11-18 00:00:00+01:00,DSI,NS,14
2014-11-18 00:00:00+01:00,DSI,NSCH,5
2014-11-18 00:00:00+01:00,DSI,NVD,6
2014-11-18 00:00:00+01:00,DSI,NVP,5
2014-11-18 00:00:00+01:00,DSI,NWK,8
2014-11-18 00:00:00+01:00,DSI,NWL,6
2014-11-18 00:00:00+01:00,DSI,O,7
2014-11-18 00:00:00+01:00,DSI,OBD,5
2014-11-18 00:00:00+01:00,DSI,ODB,6
2014-11-18 00:00:00+01:00,DSI,ODZ,6
2014-11-18 00:00:00+01:00,DSI,OMN,6
2014-11-18 00:00:00+01:00,DSI,OP,4
2014-11-18 00:00:00+01:00,DSI,OST,6
2014-11-18 00:00:00+01:00,DSI,OT,6
2014-11-18 00:00:00+01:00,DSI,OTB,6
2014-11-18 00:00:00+01:00,DSI,OVN,7
2014-11-18 00:00:00+01:00,DSI,OW,6
2014-11-18 00:00:00+01:00,DSI,PMO,6
2014-11-18 00:00:00+01:00,DSI,PMR,7
2014-11-18 00:00:00+01:00,DSI,PMW,8
2014-11-18 00:00:00+01:00,DSI,PT,8
2014-11-18 00:00:00+01:00,DSI,RAI,7
2014-11-18 00:00:00+01:00,DSI,RAT,6
2014-11-18 00:00:00+01:00,DSI,RB,6
2014-11-18 00:00:00+01:00,DSI,RD,4
2014-11-18 00:00:00+01:00,DSI,RH,5
2014-11-18 00:00:00+01:00,DSI,RHN,6
2014-11-18 00:00:00+01:00,DSI,RL,5
2014-11-18 00:00:00+01:00,DSI,RLB,7
2014-11-18 00:00:00+01:00,DSI,RM,9
2014-11-18 00:00:00+01:00,DSI,RS,6
2014-11-18 00:00:00+01:00,DSI,RSD,6
2014-11-18 00:00:00+01:00,DSI,RSN,6
2014-11-18 00:00:00+01:00,DSI,RSW,6
2014-11-18 00:00:00+01:00,DSI,RTA,12
2014-11-18 00:00:00+01:00,DSI,RTB,10
2014-11-18 00:00:00+01:00,DSI,RTD,9
2014-11-18 00:00:00+01:00,DSI,RTN,6
2014-11-18 00:00:00+01:00,DSI,RTST,2
2014-11-18 00:00:00+01:00,DSI,RTZ,8
2014-11-18 00:00:00+01:00,DSI,RV,6
2014-11-18 00:00:00+01:00,DSI,RVS,6
2014-11-18 00:00:00+01:00,DSI,SBK,5
2014-11-18 00:00:00+01:00,DSI,SD,7
2014-11-18 00:00:00+01:00,DSI,SDA,6
2014-11-18 00:00:00+01:00,DSI,SDM,8
2014-11-18 00:00:00+01:00,DSI,SDT,6
2014-11-18 00:00:00+01:00,DSI,SDTB,6
2014-11-18 00:00:00+01:00,DSI,SGL,6
2014-11-18 00:00:00+01:00,DSI,SGN,5
2014-11-18 00:00:00+01:00,DSI,SHL,7
2014-11-18 00:00:00+01:00,DSI,SK,5
2014-11-18 00:00:00+01:00,DSI,SKND,5
2014-11-18 00:00:00+01:00,DSI,SM,6
2014-11-18 00:00:00+01:00,DSI,SN,5
2014-11-18 00:00:00+01:00,DSI,SOG,6
2014-11-18 00:00:00+01:00,DSI,SPH,3
2014-11-18 00:00:00+01:00,DSI,SPM,6
2014-11-18 00:00:00+01:00,DSI,SPTN,8
2014-11-18 00:00:00+01:00,DSI,SPTZ,7
2014-11-18 00:00:00+01:00,DSI,SPV,3
2014-11-18 00:00:00+01:00,DSI,SRN,6
2014-11-18 00:00:00+01:00,DSI,SSH,5
2014-11-18 00:00:00+01:00,DSI,ST,6
2014-11-18 00:00:00+01:00,DSI,STD,11
2014-11-18 00:00:00+01:00,DSI,STM,4
2014-11-18 00:00:00+01:00,DSI,STV,4
2014-11-18 00:00:00+01:00,DSI,STZ,6
2014-11-18 00:00:00+01:00,DSI,SWD,8
2014-11-18 00:00:00+01:00,DSI,SWK,6
2014-11-18 00:00:00+01:00,DSI,TB,8
2014-11-18 00:00:00+01:00,DSI,TBG,4
2014-11-18 00:00:00+01:00,DSI,TBR,6
2014-11-18 00:00:00+01:00,DSI,TBU,7
2014-11-18 00:00:00+01:00,DSI,TG,6
2014-11-18 00:00:00+01:00,DSI,TL,6
2014-11-18 00:00:00+01:00,DSI,TPSW,6
2014-11-18 00:00:00+01:00,DSI,TWL,6
2014-11-18 00:00:00+01:00,DSI,UHM,6
2014-11-18 00:00:00+01:00,DSI,UHZ,6
2014-11-18 00:00:00+01:00,DSI,UST,6
2014-11-18 00:00:00+01:00,DSI,UT,14
2014-11-18 00:00:00+01:00,DSI,UTG,9
2014-11-18 00:00:00+01:00,DSI,UTL,5
2014-11-18 00:00:00+01:00,DSI,UTLR,6
2014-11-18 00:00:00+01:00,DSI,UTM,5
2014-11-18 00:00:00+01:00,DSI,UTO,10
2014-11-18 00:00:00+01:00,DSI,UTT,5
2014-11-18 00:00:00+01:00,DSI,UTZL,6
2014-11-18 00:00:00+01:00,DSI,VB,6
2014-11-18 00:00:00+01:00,DSI,VD,4
2014-11-18 00:00:00+01:00,DSI,VDG,6
2014-11-18 00:00:00+01:00,DSI,VDL,6
2014-11-18 00:00:00+01:00,DSI,VDM,5
2014-11-18 00:00:00+01:00,DSI,VDO,6
2014-11-18 00:00:00+01:00,DSI,VDW,6
2014-11-18 00:00:00+01:00,DSI,VEM,6
2014-11-18 00:00:00+01:00,DSI,VG,6
2014-11-18 00:00:00+01:00,DSI,VH,6
2014-11-18 00:00:00+01:00,DSI,VHP,6
2014-11-18 00:00:00+01:00,DSI,VK,6
2014-11-18 00:00:00+01:00,DSI,VL,6
2014-11-18 00:00:00+01:00,DSI,VLB,5
2014-11-18 00:00:00+01:00,DSI,VMW,3
2014-11-18 00:00:00+01:00,DSI,VNDC,6
2014-11-18 00:00:00+01:00,DSI,VNDW,6
2014-11-18 00:00:00+01:00,DSI,VP,5
2014-11-18 00:00:00+01:00,DSI,VRY,6
2014-11-18 00:00:00+01:00,DSI,VS,5
2014-11-18 00:00:00+01:00,DSI,VSS,6
2014-11-18 00:00:00+01:00,DSI,VST,7
2014-11-18 00:00:00+01:00,DSI,VSV,5
2014-11-18 00:00:00+01:00,DSI,VTN,6
2014-11-18 00:00:00+01:00,DSI,VWD,6
2014-11-18 00:00:00+01:00,DSI,VZ,5
2014-11-18 00:00:00+01:00,DSI,WAD,8
2014-11-18 00:00:00+01:00,DSI,WADN,7
2014-11-18 00:00:00+01:00,DSI,WC,6
2014-11-18 00:00:00+01:00,DSI,WD,8
2014-11-18 00:00:00+01:00,DSI,WDN,8
2014-11-18 00:00:00+01:00,DSI,WF,5
2014-11-18 00:00:00+01:00,DSI,WFM,6
2014-11-18 00:00:00+01:00,DSI,WH,6
2014-11-18 00:00:00+01:00,DSI,WIJ,3
2014-11-18 00:00:00+01:00,DSI,WK,4
2014-11-18 00:00:00+01:00,DSI,WL,5
2014-11-18 00:00:00+01:00,DSI,WM,6
2014-11-18 00:00:00+01:00,DSI,WP,8
2014-11-18 00:00:00+01:00,DSI,WS,6
2014-11-18 00:00:00+01:00,DSI,WSM,6
2014-11-18 00:00:00+01:00,DSI,WT,7
2014-11-18 00:00:00+01:00,DSI,WTM,3
2014-11-18 00:00:00+01:00,DSI,WTV,4
2014-11-18 00:00:00+01:00,DSI,WV,6
2014-11-18 00:00:00+01:00,DSI,WW,5
2014-11-18 00:00:00+01:00,DSI,WWW,6
2014-11-18 00:00:00+01:00,DSI,WZ,8
2014-11-18 00:00:00+01:00,DSI,YPB,5
2014-11-18 00:00:00+01:00,DSI,ZA,6
2014-11-18 00:00:00+01:00,DSI,ZB,7
2014-11-18 00:00:00+01:00,DSI,ZBM,6
2014-11-18 00:00:00+01:00,DSI,ZD,8
2014-11-18 00:00:00+01:00,DSI,ZDK,7
2014-11-18 00:00:00+01:00,DSI,ZH,6
2014-11-18 00:00:00+01:00,DSI,ZL,14
2014-11-18 00:00:00+01:00,DSI,ZLW,6
2014-11-18 00:00:00+01:00,DSI,ZP,8
2014-11-18 00:00:00+01:00,DSI,ZTM,6
2014-11-18 00:00:00+01:00,DSI,ZTMO,6
2014-11-18 00:00:00+01:00,DSI,ZV,5
2014-11-18 00:00:00+01:00,DSI,ZVB,5
2014-11-18 00:00:00+01:00,DSI,ZVT,6
2014-11-18 00:00:00+01:00,DSI,ZWD,6
2014-11-18 00:00:00+01:00,DSI,ZWW,6
2014-11-18 01:00:00+01:00,DSI,AC,4
2014-11-18 01:00:00+01:00,DSI,ADH,5
2014-11-18 01:00:00+01:00,DSI,AH,4
2014-11-18 01:00:00+01:00,DSI,AHP,5
2014-11-18 01:00:00+01:00,DSI,AHPR,4
2014-11-18 01:00:00+01:00,DSI,AHZ,4
2014-11-18 01:00:00+01:00,DSI,AKL,4
2014-11-18 01:00:00+01:00,DSI,AKM,5
2014-11-18 01:00:00+01:00,DSI,ALM,5
2014-11-18 01:00:00+01:00,DSI,ALMB,5
2014-11-18 01:00:00+01:00,DSI,ALMM,5
2014-11-18 01:00:00+01:00,DSI,ALMO,6
2014-11-18 01:00:00+01:00,DSI,ALMP,4
2014-11-18 01:00:00+01:00,DSI,AMF,5
2014-11-18 01:00:00+01:00,DSI,AMFS,7
2014-11-18 01:00:00+01:00,DSI,AML,6
2014-11-18 01:00:00+01:00,DSI,AMPO,6
2014-11-18 01:00:00+01:00,DSI,AMR,8
2014-11-18 01:00:00+01:00,DSI,AMRI,4
2014-11-18 01:00:00+01:00,DSI,AMRN,8
2014-11-18 01:00:00+01:00,DSI,ANA,4
2014-11-18 01:00:00+01:00,DSI,APD,6
2014-11-18 01:00:00+01:00,DSI,APDM,4
2014-11-18 01:00:00+01:00,DSI,APDO,5
2014-11-18 01:00:00+01:00,DSI,APG,6
2014-11-18 01:00:00+01:00,DSI,APN,6
2014-11-18 01:00:00+01:00,DSI,ARN,6
2014-11-18 01:00:00+01:00,DSI,ASA,5
2014-11-18 01:00:00+01:00,DSI,ASB,6
2014-11-18 01:00:00+01:00,DSI,ASD,7
2014-11-18 01:00:00+01:00,DSI,ASDL,5
2014-11-18 01:00:00+01:00,DSI,ASDM,6
2014-11-18 01:00:00+01:00,DSI,ASDZ,4
2014-11-18 01:00:00+01:00,DSI,ASHD,5
2014-11-18 01:00:00+01:00,DSI,ASN,6
2014-11-18 01:00:00+01:00,DSI,ASS,8
2014-11-18 01:00:00+01:00,DSI,ASSP,6
2014-11-18 01:00:00+01:00,DSI,ATN,4
2014-11-18 01:00:00+01:00,DSI,AVAT,7
2014-11-18 01:00:00+01:00,DSI,BD,5
2014-11-18 01:00:00+01:00,DSI,BDE,4
2014-11-18 01:00:00+01:00,DSI,BDG,4
2014-11-18 01:00:00+01:00,DSI,BDM,5
2014-11-18 01:00:00+01:00,DSI,BDPB,5
2014-11-18 01:00:00+01:00,DSI,BET,6
2014-11-18 01:00:00+01:00,DSI,BF,6
2014-11-18 01:00:00+01:00,DSI,BGN,6
2014-11-18 01:00:00+01:00,DSI,BHDV,6
2014-11-18 01:00:00+01:00,DSI,BHV,6
2014-11-18 01:00:00+01:00,DSI,BK,5
2014-11-18 01:00:00+01:00,DSI,BKF,5
2014-11-18 01:00:00+01:00,DSI,BKG,5
2014-11-18 01:00:00+01:00,DSI,BKL,5
2014-11-18 01:00:00+01:00,DSI,BL,8
2014-11-18 01:00:00+01:00,DSI,BLL,5
2014-11-18 01:00:00+01:00,DSI,BMN,4
2014-11-18 01:00:00+01:00,DSI,BMR,5
2014-11-18 01:00:00+01:00,DSI,BN,4
2014-11-18 01:00:00+01:00,DSI,BNC,4
2014-11-18 01:00:00+01:00,DSI,BNK,5
2014-11-18 01:00:00+01:00,DSI,BNN,5
2014-11-18 01:00:00+01:00,DSI,BP,6
2014-11-18 01:00:00+01:00,DSI,BR,6
2014-11-18 01:00:00+01:00,DSI,BRD,5
2014-11-18 01:00:00+01:00,DSI,BRN,6
2014-11-18 01:00:00+01:00,DSI,BSD,5
2014-11-18 01:00:00+01:00,DSI,BSK,4
2014-11-18 01:00:00+01:00,DSI,BSMZ,7
2014-11-18 01:00:00+01:00,DSI,BTL,6
2014-11-18 01:00:00+01:00,DSI,BV,5
2014-11-18 01:00:00+01:00,DSI,BZL,5
2014-11-18 01:00:00+01:00,DSI,CAS,6
2014-11-18 01:00:00+01:00,DSI,CK,6
2014-11-18 01:00:00+01:00,DSI,CL,5
2014-11-18 01:00:00+01:00,DSI,CO,5
2014-11-18 01:00:00+01:00,DSI,CPS,4
2014-11-18 01:00:00+01:00,DSI,CVM,5
2014-11-18 01:00:00+01:00,DSI,DA,4
2014-11-18 01:00:00+01:00,DSI,DB,5
2014-11-18 01:00:00+01:00,DSI,DDN,6
2014-11-18 01:00:00+01:00,DSI,DDR,4
2014-11-18 01:00:00+01:00,DSI,DDRS,6
2014-11-18 01:00:00+01:00,DSI,DDZD,5
2014-11-18 01:00:00+01:00,DSI,DEI,4
2014-11-18 01:00:00+01:00,DSI,DID,5
2014-11-18 01:00:00+01:00,DSI,DL,6
2014-11-18 01:00:00+01:00,DSI,DLD,6
2014-11-18 01:00:00+01:00,DSI,DLN,4
2014-11-18 01:00:00+01:00,DSI,DMN,6
2014-11-18 01:00:00+01:00,DSI,DMNZ,5
2014-11-18 01:00:00+01:00,DSI,DN,5
2014-11-18 01:00:00+01:00,DSI,DR,4
2014-11-18 01:00:00+01:00,DSI,DRH,6
2014-11-18 01:00:00+01:00,DSI,DRON,4
2014-11-18 01:00:00+01:00,DSI,DRP,4
2014-11-18 01:00:00+01:00,DSI,DT,6
2014-11-18 01:00:00+01:00,DSI,DTC,4
2014-11-18 01:00:00+01:00,DSI,DTCH,5
2014-11-18 01:00:00+01:00,DSI,DTZ,6
2014-11-18 01:00:00+01:00,DSI,DV,6
2014-11-18 01:00:00+01:00,DSI,DVC,5
2014-11-18 01:00:00+01:00,DSI,DVD,6
2014-11-18 01:00:00+01:00,DSI,DVN,6
2014-11-18 01:00:00+01:00,DSI,DVNK,6
2014-11-18 01:00:00+01:00,DSI,DZ,4
2014-11-18 01:00:00+01:00,DSI,DZW,6
2014-11-18 01:00:00+01:00,DSI,EC,4
2014-11-18 01:00:00+01:00,DSI,ED,6
2014-11-18 01:00:00+01:00,DSI,EDC,4
2014-11-18 01:00:00+01:00,DSI,EDN,5
2014-11-18 01:00:00+01:00,DSI,EGH,5
