2014-11-22 00:00:00+01:00,ArNuRIT,,441
2014-11-22 01:00:00+01:00,ArNuRIT,,163
2014-11-22 02:00:00+01:00,ArNuRIT,,56
2014-11-22 03:00:00+01:00,ArNuRIT,,36
2014-11-22 04:00:00+01:00,ArNuRIT,,42
2014-11-22 05:00:00+01:00,ArNuRIT,,127
2014-11-22 06:00:00+01:00,ArNuRIT,,316
2014-11-22 07:00:00+01:00,ArNuRIT,,732
2014-11-22 08:00:00+01:00,ArNuRIT,,875
2014-11-22 09:00:00+01:00,ArNuRIT,,833
2014-11-22 10:00:00+01:00,ArNuRIT,,832
2014-11-22 11:00:00+01:00,ArNuRIT,,769
2014-11-22 12:00:00+01:00,ArNuRIT,,747
2014-11-22 13:00:00+01:00,ArNuRIT,,781
2014-11-22 14:00:00+01:00,ArNuRIT,,731
2014-11-22 15:00:00+01:00,ArNuRIT,,706
2014-11-22 16:00:00+01:00,ArNuRIT,,708
2014-11-22 17:00:00+01:00,ArNuRIT,,779
2014-11-22 18:00:00+01:00,ArNuRIT,,868
2014-11-22 19:00:00+01:00,ArNuRIT,,794
2014-11-22 20:00:00+01:00,ArNuRIT,,784
2014-11-22 21:00:00+01:00,ArNuRIT,,738
2014-11-22 22:00:00+01:00,ArNuRIT,,763
2014-11-22 23:00:00+01:00,ArNuRIT,,813
